"Anno","Provincia","Comune","Mese","Tipo","strutture","letti"
2014,"OR","RIOLA SARDO",1,"Bed and breakfast",8,44
2014,"OR","SAGAMA",1,"Bed and breakfast",2,8
2014,"OR","SAMUGHEO",1,"Bed and breakfast",4,21
2014,"OR","SAN NICOLO' D'ARCIDANO",1,"Bed and breakfast",1,6
2014,"OR","SAN VERO MILIS",1,"Bed and breakfast",14,69
2014,"OR","SANTA GIUSTA",1,"Bed and breakfast",5,26
2014,"OR","SANTU LUSSURGIU",1,"Bed and breakfast",8,29
2014,"OR","SCANO DI MONTIFERRO",1,"Bed and breakfast",2,9
2014,"OR","SEDILO",1,"Bed and breakfast",4,16
2014,"OR","SENEGHE",1,"Bed and breakfast",5,23
2014,"OR","SENNARIOLO",1,"Bed and breakfast",1,6
2014,"OR","SIAMAGGIORE",1,"Bed and breakfast",2,10
2014,"OR","SIMAXIS",1,"Bed and breakfast",2,10
2014,"OR","SOLARUSSA",1,"Bed and breakfast",1,6
2014,"OR","SUNI",1,"Bed and breakfast",1,6
2014,"OR","TERRALBA",1,"Bed and breakfast",8,40
2014,"OR","TRAMATZA",1,"Bed and breakfast",1,6
2014,"OR","TRESNURAGHES",1,"Bed and breakfast",5,24
2014,"OR","URAS",1,"Bed and breakfast",2,9
2014,"OR","USELLUS",1,"Bed and breakfast",2,11
2014,"OR","VILLA SANT'ANTONIO",1,"Bed and breakfast",2,10
2014,"OR","VILLA VERDE",1,"Bed and breakfast",1,6
2014,"OR","VILLAURBANA",1,"Bed and breakfast",3,18
2014,"OR","ZEDDIANI",1,"Bed and breakfast",1,6
2014,"OR","ZERFALIU",1,"Bed and breakfast",2,11
2014,"OR","NARBOLIA",1,"Campeggio",2,1636
2014,"OR","NORBELLO",1,"Campeggio",1,276
2014,"OR","PAU",1,"Campeggio",1,192
2014,"OR","BOSA",1,"Case e appartamenti per vacanze",3,50
2014,"OR","NARBOLIA",1,"Case e appartamenti per vacanze",1,61
2014,"OR","NURACHI",1,"Case e appartamenti per vacanze",1,18
2014,"OR","ORISTANO",1,"Case e appartamenti per vacanze",1,39
2014,"OR","RIOLA SARDO",1,"Case e appartamenti per vacanze",1,23
2014,"OR","ARBOREA",1,"Case per ferie",2,66
2014,"OR","PAULILATINO",1,"Case per ferie",1,7
2014,"OR","BOSA",1,"Ostelli per la gioventù",1,37
2014,"OR","CABRAS",1,"Ostelli per la gioventù",1,46
2014,"OR","ORISTANO",1,"Ostelli per la gioventù",1,138
2014,"OR","CABRAS",1,"Residence",2,48
2014,"OR","ORISTANO",1,"Residence",1,24
2014,"OR","BOSA",1,"Villaggi turistici",1,24
2014,"OR","CUGLIERI",1,"Villaggi turistici",1,88
2014,"OR","BOSA",2,"Affittacamere",6,46
2014,"OR","BUSACHI",2,"Affittacamere",1,6
2014,"OR","CABRAS",2,"Affittacamere",6,47
2014,"OR","CUGLIERI",2,"Affittacamere",3,23
2014,"OR","GENONI",2,"Affittacamere",1,4
2014,"OR","MAGOMADAS",2,"Affittacamere",2,16
2014,"OR","MARRUBIU",2,"Affittacamere",2,15
2014,"OR","NARBOLIA",2,"Affittacamere",3,32
2014,"OR","ORISTANO",2,"Affittacamere",4,49
2014,"OR","RIOLA SARDO",2,"Affittacamere",2,25
2014,"OR","SAMUGHEO",2,"Affittacamere",1,9
2014,"OR","SAN VERO MILIS",2,"Affittacamere",1,7
2014,"OR","SANTU LUSSURGIU",2,"Affittacamere",1,2
2014,"OR","SCANO DI MONTIFERRO",2,"Affittacamere",1,10
2014,"OR","SOLARUSSA",2,"Affittacamere",1,7
2014,"OR","TINNURA",2,"Affittacamere",1,16
2014,"OR","TRAMATZA",2,"Affittacamere",1,6
2014,"OR","ABBASANTA",2,"Agriturismo",1,10
2014,"OR","ALLAI",2,"Agriturismo",1,16
2014,"OR","ARBOREA",2,"Agriturismo",2,30
2014,"OR","ASSOLO",2,"Agriturismo",1,14
2014,"OR","BARATILI SAN PIETRO",2,"Agriturismo",3,38
2014,"OR","BAULADU",2,"Agriturismo",2,18
2014,"OR","BOSA",2,"Agriturismo",1,16
2014,"OR","CABRAS",2,"Agriturismo",27,286
2014,"OR","CUGLIERI",2,"Agriturismo",6,61
2014,"OR","FORDONGIANUS",2,"Agriturismo",1,12
2014,"OR","GENONI",2,"Agriturismo",1,4
2014,"OR","GONNOSTRAMATZA",2,"Agriturismo",1,20
2014,"OR","LACONI",2,"Agriturismo",2,25
2014,"OR","MAGOMADAS",2,"Agriturismo",1,0
2014,"OR","MARRUBIU",2,"Agriturismo",1,12
2014,"OR","MILIS",2,"Agriturismo",1,12
2014,"OR","MOGORO",2,"Agriturismo",1,10
2014,"OR","MORGONGIORI",2,"Agriturismo",2,20
2014,"OR","NARBOLIA",2,"Agriturismo",3,22
2014,"OR","NEONELI",2,"Agriturismo",2,25
2014,"OR","NURACHI",2,"Agriturismo",6,46
2014,"OR","ORISTANO",2,"Agriturismo",5,68
2014,"OR","PALMAS ARBOREA",2,"Agriturismo",4,44
2014,"OR","RIOLA SARDO",2,"Agriturismo",9,135
2014,"OR","SAGAMA",2,"Agriturismo",1,4
2014,"OR","SAMUGHEO",2,"Agriturismo",3,28
2014,"OR","SAN NICOLO' D'ARCIDANO",2,"Agriturismo",1,12
2014,"OR","SAN VERO MILIS",2,"Agriturismo",15,161
2014,"OR","SANTA GIUSTA",2,"Agriturismo",3,13
2014,"OR","SANTU LUSSURGIU",2,"Agriturismo",1,24
2014,"OR","SCANO DI MONTIFERRO",2,"Agriturismo",1,10
2014,"OR","SENNARIOLO",2,"Agriturismo",2,34
2014,"OR","SIAMAGGIORE",2,"Agriturismo",4,26
2014,"OR","SIAMANNA",2,"Agriturismo",1,8
2014,"OR","SIMAXIS",2,"Agriturismo",3,34
2014,"OR","SINI",2,"Agriturismo",1,8
2014,"OR","SUNI",2,"Agriturismo",1,20
2014,"OR","TRAMATZA",2,"Agriturismo",1,14
2014,"OR","TRESNURAGHES",2,"Agriturismo",3,40
2014,"OR","ULA' TIRSO",2,"Agriturismo",1,10
2014,"OR","URAS",2,"Agriturismo",2,16
2014,"OR","VILLA SANT'ANTONIO",2,"Agriturismo",1,10
2014,"OR","VILLAURBANA",2,"Agriturismo",1,10
2014,"OR","ZEDDIANI",2,"Agriturismo",1,4
2014,"OR","ZERFALIU",2,"Agriturismo",1,16
2014,"OR","ABBASANTA",2,"Albergo",1,91
2014,"OR","ARBOREA",2,"Albergo",10,1142
2014,"OR","BARADILI",2,"Albergo",1,16
2014,"OR","BOSA",2,"Albergo",9,597
2014,"OR","CABRAS",2,"Albergo",3,101
2014,"OR","CUGLIERI",2,"Albergo",2,81
2014,"OR","FORDONGIANUS",2,"Albergo",1,180
2014,"OR","LACONI",2,"Albergo",1,22
2014,"OR","MAGOMADAS",2,"Albergo",1,28
2014,"OR","MARRUBIU",2,"Albergo",1,17
2014,"OR","NARBOLIA",2,"Albergo",1,124
2014,"OR","NEONELI",2,"Albergo",1,20
2014,"OR","ORISTANO",2,"Albergo",6,636
2014,"OR","RIOLA SARDO",2,"Albergo",1,17
2014,"OR","SAN VERO MILIS",2,"Albergo",5,190
2014,"OR","SANTU LUSSURGIU",2,"Albergo",1,22
2014,"OR","TERRALBA",2,"Albergo",2,22
2014,"OR","TINNURA",2,"Albergo",1,20
2014,"OR","TRAMATZA",2,"Albergo",1,31
2014,"OR","TRESNURAGHES",2,"Albergo",2,44
2014,"OR","BOSA",2,"Albergo diffuso",2,58
2014,"OR","CABRAS",2,"Albergo diffuso",1,34
2014,"OR","LACONI",2,"Albergo diffuso",1,30
2014,"OR","SANTU LUSSURGIU",2,"Albergo diffuso",3,63
2014,"OR","TRESNURAGHES",2,"Albergo diffuso",1,32
2014,"OR","BONARCADO",2,"Albergo residenziale",1,64
2014,"OR","BOSA",2,"Albergo residenziale",2,177
2014,"OR","SAN VERO MILIS",2,"Albergo residenziale",1,20
2014,"OR","ABBASANTA",2,"Bed and breakfast",4,18
2014,"OR","ALES",2,"Bed and breakfast",2,8
2014,"OR","ALLAI",2,"Bed and breakfast",1,5
2014,"OR","ARBOREA",2,"Bed and breakfast",4,22
2014,"OR","ASSOLO",2,"Bed and breakfast",2,9
2014,"OR","BARATILI SAN PIETRO",2,"Bed and breakfast",7,34
2014,"OR","BAULADU",2,"Bed and breakfast",1,6
2014,"OR","BONARCADO",2,"Bed and breakfast",2,9
2014,"OR","BORONEDDU",2,"Bed and breakfast",1,4
2014,"OR","BOSA",2,"Bed and breakfast",19,105
2014,"OR","BUSACHI",2,"Bed and breakfast",1,5
2014,"OR","CABRAS",2,"Bed and breakfast",44,243
2014,"OR","CUGLIERI",2,"Bed and breakfast",16,84
2014,"OR","CURCURIS",2,"Bed and breakfast",2,8
2014,"OR","FORDONGIANUS",2,"Bed and breakfast",7,36
2014,"OR","GHILARZA",2,"Bed and breakfast",5,23
2014,"OR","GONNOSCODINA",2,"Bed and breakfast",2,9
2014,"OR","GONNOSNO'",2,"Bed and breakfast",2,9
2014,"OR","GONNOSTRAMATZA",2,"Bed and breakfast",1,4
2014,"OR","LACONI",2,"Bed and breakfast",4,19
2014,"OR","MAGOMADAS",2,"Bed and breakfast",4,22
2014,"OR","MARRUBIU",2,"Bed and breakfast",5,24
2014,"OR","MASULLAS",2,"Bed and breakfast",2,10
2014,"OR","MILIS",2,"Bed and breakfast",3,14
2014,"OR","MODOLO",2,"Bed and breakfast",1,6
2014,"OR","MOGORELLA",2,"Bed and breakfast",1,4
2014,"OR","MOGORO",2,"Bed and breakfast",3,17
2014,"OR","NARBOLIA",2,"Bed and breakfast",3,18
2014,"OR","NURACHI",2,"Bed and breakfast",8,40
2014,"OR","NURECI",2,"Bed and breakfast",3,18
2014,"OR","ORISTANO",2,"Bed and breakfast",40,165
2014,"OR","PAU",2,"Bed and breakfast",1,4
2014,"OR","PAULILATINO",2,"Bed and breakfast",6,29
2014,"OR","RIOLA SARDO",2,"Bed and breakfast",8,44
2014,"OR","SAGAMA",2,"Bed and breakfast",2,8
2014,"OR","SAMUGHEO",2,"Bed and breakfast",4,21
2014,"OR","SAN NICOLO' D'ARCIDANO",2,"Bed and breakfast",1,6
2014,"OR","SAN VERO MILIS",2,"Bed and breakfast",14,69
2014,"OR","SANTA GIUSTA",2,"Bed and breakfast",5,26
2014,"OR","SANTU LUSSURGIU",2,"Bed and breakfast",8,29
2014,"OR","SCANO DI MONTIFERRO",2,"Bed and breakfast",2,9
2014,"OR","SEDILO",2,"Bed and breakfast",4,16
2014,"OR","SENEGHE",2,"Bed and breakfast",4,17
2014,"OR","SENNARIOLO",2,"Bed and breakfast",1,6
2014,"OR","SIAMAGGIORE",2,"Bed and breakfast",2,10
2014,"OR","SIMAXIS",2,"Bed and breakfast",2,10
2014,"OR","SOLARUSSA",2,"Bed and breakfast",1,6
2014,"OR","SUNI",2,"Bed and breakfast",1,6
2014,"OR","TERRALBA",2,"Bed and breakfast",8,40
2014,"OR","TRAMATZA",2,"Bed and breakfast",1,6
2014,"OR","TRESNURAGHES",2,"Bed and breakfast",5,24
2014,"OR","URAS",2,"Bed and breakfast",2,9
2014,"OR","USELLUS",2,"Bed and breakfast",2,11
2014,"OR","VILLA SANT'ANTONIO",2,"Bed and breakfast",2,10
2014,"OR","VILLA VERDE",2,"Bed and breakfast",1,6
2014,"OR","VILLAURBANA",2,"Bed and breakfast",3,18
2014,"OR","ZEDDIANI",2,"Bed and breakfast",1,6
2014,"OR","ZERFALIU",2,"Bed and breakfast",2,11
2014,"OR","NARBOLIA",2,"Campeggio",2,1636
2014,"OR","NORBELLO",2,"Campeggio",1,276
2014,"OR","PAU",2,"Campeggio",1,192
2014,"OR","BOSA",2,"Case e appartamenti per vacanze",3,50
2014,"OR","NARBOLIA",2,"Case e appartamenti per vacanze",1,61
2014,"OR","NURACHI",2,"Case e appartamenti per vacanze",1,18
2014,"OR","ORISTANO",2,"Case e appartamenti per vacanze",1,39
2014,"OR","RIOLA SARDO",2,"Case e appartamenti per vacanze",1,23
2014,"OR","ARBOREA",2,"Case per ferie",2,66
2014,"OR","PAULILATINO",2,"Case per ferie",1,7
2014,"OR","BOSA",2,"Ostelli per la gioventù",1,37
2014,"OR","CABRAS",2,"Ostelli per la gioventù",1,46
2014,"OR","ORISTANO",2,"Ostelli per la gioventù",1,138
2014,"OR","CABRAS",2,"Residence",2,48
2014,"OR","ORISTANO",2,"Residence",1,24
2014,"OR","BOSA",2,"Villaggi turistici",1,24
2014,"OR","CUGLIERI",2,"Villaggi turistici",1,88
2014,"OR","BOSA",3,"Affittacamere",6,46
2014,"OR","BUSACHI",3,"Affittacamere",1,6
2014,"OR","CABRAS",3,"Affittacamere",6,47
2014,"OR","CUGLIERI",3,"Affittacamere",3,23
2014,"OR","GENONI",3,"Affittacamere",1,4
2014,"OR","MAGOMADAS",3,"Affittacamere",2,16
2014,"OR","MARRUBIU",3,"Affittacamere",2,15
2014,"OR","NARBOLIA",3,"Affittacamere",3,32
2014,"OR","ORISTANO",3,"Affittacamere",4,49
2014,"OR","RIOLA SARDO",3,"Affittacamere",2,25
2014,"OR","SAMUGHEO",3,"Affittacamere",1,9
2014,"OR","SAN VERO MILIS",3,"Affittacamere",1,7
2014,"OR","SANTU LUSSURGIU",3,"Affittacamere",1,2
2014,"OR","SCANO DI MONTIFERRO",3,"Affittacamere",1,10
2014,"OR","SOLARUSSA",3,"Affittacamere",1,7
2014,"OR","TINNURA",3,"Affittacamere",1,16
2014,"OR","TRAMATZA",3,"Affittacamere",1,6
2014,"OR","ABBASANTA",3,"Agriturismo",1,10
2014,"OR","ALLAI",3,"Agriturismo",1,16
2014,"OR","ARBOREA",3,"Agriturismo",2,30
2014,"OR","ASSOLO",3,"Agriturismo",1,14
2014,"OR","BARATILI SAN PIETRO",3,"Agriturismo",3,38
2014,"OR","BAULADU",3,"Agriturismo",2,18
2014,"OR","BOSA",3,"Agriturismo",1,16
2014,"OR","CABRAS",3,"Agriturismo",27,286
2014,"OR","CUGLIERI",3,"Agriturismo",6,61
2014,"OR","FORDONGIANUS",3,"Agriturismo",1,12
2014,"OR","GENONI",3,"Agriturismo",1,4
2014,"OR","GONNOSTRAMATZA",3,"Agriturismo",1,20
2014,"OR","LACONI",3,"Agriturismo",2,25
2014,"OR","MAGOMADAS",3,"Agriturismo",1,0
2014,"OR","MARRUBIU",3,"Agriturismo",1,12
2014,"OR","MILIS",3,"Agriturismo",1,12
2014,"OR","MOGORO",3,"Agriturismo",1,10
2014,"OR","MORGONGIORI",3,"Agriturismo",2,20
2014,"OR","NARBOLIA",3,"Agriturismo",3,22
2014,"OR","NEONELI",3,"Agriturismo",2,25
2014,"OR","NURACHI",3,"Agriturismo",6,46
2014,"OR","ORISTANO",3,"Agriturismo",5,68
2014,"OR","PALMAS ARBOREA",3,"Agriturismo",4,44
2014,"OR","RIOLA SARDO",3,"Agriturismo",9,135
2014,"OR","SAGAMA",3,"Agriturismo",1,4
2014,"OR","SAMUGHEO",3,"Agriturismo",3,28
2014,"OR","SAN NICOLO' D'ARCIDANO",3,"Agriturismo",1,12
2014,"OR","SAN VERO MILIS",3,"Agriturismo",15,161
2014,"OR","SANTA GIUSTA",3,"Agriturismo",3,13
2014,"OR","SANTU LUSSURGIU",3,"Agriturismo",1,24
2014,"OR","SCANO DI MONTIFERRO",3,"Agriturismo",1,10
2014,"OR","SENNARIOLO",3,"Agriturismo",2,34
2014,"OR","SIAMAGGIORE",3,"Agriturismo",4,26
2014,"OR","SIAMANNA",3,"Agriturismo",1,8
2014,"OR","SIMAXIS",3,"Agriturismo",3,34
2014,"OR","SINI",3,"Agriturismo",1,8
2014,"OR","SUNI",3,"Agriturismo",1,20
2014,"OR","TRAMATZA",3,"Agriturismo",1,14
2014,"OR","TRESNURAGHES",3,"Agriturismo",3,40
2014,"OR","ULA' TIRSO",3,"Agriturismo",1,10
2014,"OR","URAS",3,"Agriturismo",2,16
2014,"OR","VILLA SANT'ANTONIO",3,"Agriturismo",1,10
2014,"OR","VILLAURBANA",3,"Agriturismo",1,10
2014,"OR","ZEDDIANI",3,"Agriturismo",1,4
2014,"OR","ZERFALIU",3,"Agriturismo",1,16
2014,"OR","ABBASANTA",3,"Albergo",1,91
2014,"OR","ARBOREA",3,"Albergo",10,1142
2014,"OR","BARADILI",3,"Albergo",1,16
2014,"OR","BOSA",3,"Albergo",9,597
2014,"OR","CABRAS",3,"Albergo",3,101
2014,"OR","CUGLIERI",3,"Albergo",2,81
2014,"OR","FORDONGIANUS",3,"Albergo",1,180
2014,"OR","LACONI",3,"Albergo",1,22
2014,"OR","MAGOMADAS",3,"Albergo",1,28
2014,"OR","MARRUBIU",3,"Albergo",1,17
2014,"OR","NARBOLIA",3,"Albergo",1,124
2014,"OR","NEONELI",3,"Albergo",1,20
2014,"OR","ORISTANO",3,"Albergo",6,636
2014,"OR","RIOLA SARDO",3,"Albergo",1,17
2014,"OR","SAN VERO MILIS",3,"Albergo",5,190
2014,"OR","SANTU LUSSURGIU",3,"Albergo",1,22
2014,"OR","TERRALBA",3,"Albergo",2,22
2014,"OR","TINNURA",3,"Albergo",1,20
2014,"OR","TRAMATZA",3,"Albergo",1,31
2014,"OR","TRESNURAGHES",3,"Albergo",2,44
2014,"OR","BOSA",3,"Albergo diffuso",2,58
2014,"OR","CABRAS",3,"Albergo diffuso",1,34
2014,"OR","LACONI",3,"Albergo diffuso",1,30
2014,"OR","SANTU LUSSURGIU",3,"Albergo diffuso",3,63
2014,"OR","TRESNURAGHES",3,"Albergo diffuso",1,32
2014,"OR","BONARCADO",3,"Albergo residenziale",1,64
2014,"OR","BOSA",3,"Albergo residenziale",2,177
2014,"OR","SAN VERO MILIS",3,"Albergo residenziale",1,20
2014,"OR","ABBASANTA",3,"Bed and breakfast",4,18
2014,"OR","ALES",3,"Bed and breakfast",2,8
2014,"OR","ALLAI",3,"Bed and breakfast",1,5
2014,"OR","ARBOREA",3,"Bed and breakfast",4,22
2014,"OR","ASSOLO",3,"Bed and breakfast",2,9
2014,"OR","BARATILI SAN PIETRO",3,"Bed and breakfast",7,34
2014,"OR","BAULADU",3,"Bed and breakfast",2,12
2014,"OR","BONARCADO",3,"Bed and breakfast",2,9
2014,"OR","BORONEDDU",3,"Bed and breakfast",1,4
2014,"OR","BOSA",3,"Bed and breakfast",19,105
2014,"OR","BUSACHI",3,"Bed and breakfast",1,5
2014,"OR","CABRAS",3,"Bed and breakfast",44,243
2014,"OR","CUGLIERI",3,"Bed and breakfast",17,88
2014,"OR","CURCURIS",3,"Bed and breakfast",2,8
2014,"OR","FORDONGIANUS",3,"Bed and breakfast",7,36
2014,"OR","GHILARZA",3,"Bed and breakfast",5,23
2014,"OR","GONNOSCODINA",3,"Bed and breakfast",2,9
2014,"OR","GONNOSNO'",3,"Bed and breakfast",2,9
2014,"OR","GONNOSTRAMATZA",3,"Bed and breakfast",1,4
2014,"OR","LACONI",3,"Bed and breakfast",4,19
2014,"OR","MAGOMADAS",3,"Bed and breakfast",4,22
2014,"OR","MARRUBIU",3,"Bed and breakfast",5,24
2014,"OR","MASULLAS",3,"Bed and breakfast",2,10
2014,"OR","MILIS",3,"Bed and breakfast",3,14
2014,"OR","MODOLO",3,"Bed and breakfast",1,6
2014,"OR","MOGORELLA",3,"Bed and breakfast",1,4
2014,"OR","MOGORO",3,"Bed and breakfast",3,17
2014,"OR","NARBOLIA",3,"Bed and breakfast",3,18
2014,"OR","NURACHI",3,"Bed and breakfast",8,40
2014,"OR","NURECI",3,"Bed and breakfast",3,18
2014,"OR","ORISTANO",3,"Bed and breakfast",40,165
2014,"OR","PAU",3,"Bed and breakfast",1,4
2014,"OR","PAULILATINO",3,"Bed and breakfast",6,29
2014,"OR","RIOLA SARDO",3,"Bed and breakfast",8,44
2014,"OR","SAGAMA",3,"Bed and breakfast",2,8
2014,"OR","SAMUGHEO",3,"Bed and breakfast",4,21
2014,"OR","SAN NICOLO' D'ARCIDANO",3,"Bed and breakfast",1,6
2014,"OR","SAN VERO MILIS",3,"Bed and breakfast",14,69
2014,"OR","SANTA GIUSTA",3,"Bed and breakfast",5,26
2014,"OR","SANTU LUSSURGIU",3,"Bed and breakfast",8,29
2014,"OR","SCANO DI MONTIFERRO",3,"Bed and breakfast",2,9
2014,"OR","SEDILO",3,"Bed and breakfast",4,16
2014,"OR","SENEGHE",3,"Bed and breakfast",4,17
2014,"OR","SENNARIOLO",3,"Bed and breakfast",1,6
2014,"OR","SIAMAGGIORE",3,"Bed and breakfast",2,10
2014,"OR","SIMAXIS",3,"Bed and breakfast",2,10
2014,"OR","SOLARUSSA",3,"Bed and breakfast",1,6
2014,"OR","SUNI",3,"Bed and breakfast",1,6
2014,"OR","TERRALBA",3,"Bed and breakfast",8,40
2014,"OR","TRAMATZA",3,"Bed and breakfast",1,6
2014,"OR","TRESNURAGHES",3,"Bed and breakfast",5,24
2014,"OR","URAS",3,"Bed and breakfast",2,9
2014,"OR","USELLUS",3,"Bed and breakfast",2,11
2014,"OR","VILLA SANT'ANTONIO",3,"Bed and breakfast",2,10
2014,"OR","VILLA VERDE",3,"Bed and breakfast",1,6
2014,"OR","VILLAURBANA",3,"Bed and breakfast",3,18
2014,"OR","ZEDDIANI",3,"Bed and breakfast",1,6
2014,"OR","ZERFALIU",3,"Bed and breakfast",2,11
2014,"OR","NARBOLIA",3,"Campeggio",2,1636
2014,"OR","ORISTANO",3,"Campeggio",1,390
2014,"OR","PAU",3,"Campeggio",1,192
2014,"OR","BOSA",3,"Case e appartamenti per vacanze",3,50
2014,"OR","NARBOLIA",3,"Case e appartamenti per vacanze",1,61
2014,"OR","NURACHI",3,"Case e appartamenti per vacanze",1,18
2014,"OR","ORISTANO",3,"Case e appartamenti per vacanze",1,39
2014,"OR","RIOLA SARDO",3,"Case e appartamenti per vacanze",1,23
2014,"OR","ARBOREA",3,"Case per ferie",2,66
2014,"OR","PAULILATINO",3,"Case per ferie",1,7
2014,"OR","BOSA",3,"Ostelli per la gioventù",1,37
2014,"OR","CABRAS",3,"Ostelli per la gioventù",1,46
2014,"OR","ORISTANO",3,"Ostelli per la gioventù",1,138
2014,"OR","CABRAS",3,"Residence",2,48
2014,"OR","ORISTANO",3,"Residence",1,24
2014,"OR","BOSA",3,"Villaggi turistici",1,24
2014,"OR","CUGLIERI",3,"Villaggi turistici",1,88
2014,"OR","BOSA",4,"Affittacamere",6,46
2014,"OR","BUSACHI",4,"Affittacamere",1,6
2014,"OR","CABRAS",4,"Affittacamere",6,47
2014,"OR","CUGLIERI",4,"Affittacamere",3,23
2014,"OR","GENONI",4,"Affittacamere",1,4
2014,"OR","MAGOMADAS",4,"Affittacamere",2,16
2014,"OR","MARRUBIU",4,"Affittacamere",2,15
2014,"OR","NARBOLIA",4,"Affittacamere",3,32
2014,"OR","ORISTANO",4,"Affittacamere",4,49
2014,"OR","RIOLA SARDO",4,"Affittacamere",2,25
2014,"OR","SAMUGHEO",4,"Affittacamere",1,9
2014,"OR","SAN VERO MILIS",4,"Affittacamere",1,7
2014,"OR","SANTU LUSSURGIU",4,"Affittacamere",1,2
2014,"OR","SCANO DI MONTIFERRO",4,"Affittacamere",1,10
2014,"OR","SOLARUSSA",4,"Affittacamere",1,7
2014,"OR","TINNURA",4,"Affittacamere",1,16
2014,"OR","TRAMATZA",4,"Affittacamere",1,6
2014,"OR","ABBASANTA",4,"Agriturismo",1,10
2014,"OR","ALLAI",4,"Agriturismo",1,16
2014,"OR","ARBOREA",4,"Agriturismo",2,30
2014,"OR","ASSOLO",4,"Agriturismo",1,14
2014,"OR","BARATILI SAN PIETRO",4,"Agriturismo",3,38
2014,"OR","BAULADU",4,"Agriturismo",2,18
2014,"OR","BOSA",4,"Agriturismo",1,16
2014,"OR","CABRAS",4,"Agriturismo",27,286
2014,"OR","CUGLIERI",4,"Agriturismo",6,61
2014,"OR","FORDONGIANUS",4,"Agriturismo",1,12
2014,"OR","GENONI",4,"Agriturismo",1,4
2014,"OR","GONNOSTRAMATZA",4,"Agriturismo",1,20
2014,"OR","LACONI",4,"Agriturismo",2,25
2014,"OR","MAGOMADAS",4,"Agriturismo",1,0
2014,"OR","MARRUBIU",4,"Agriturismo",1,12
2014,"OR","MILIS",4,"Agriturismo",1,12
2014,"OR","MOGORO",4,"Agriturismo",1,10
2014,"OR","MORGONGIORI",4,"Agriturismo",2,20
2014,"OR","NARBOLIA",4,"Agriturismo",3,22
2014,"OR","NEONELI",4,"Agriturismo",2,25
2014,"OR","NURACHI",4,"Agriturismo",6,46
2014,"OR","ORISTANO",4,"Agriturismo",5,68
2014,"OR","PALMAS ARBOREA",4,"Agriturismo",4,44
2014,"OR","RIOLA SARDO",4,"Agriturismo",9,135
2014,"OR","SAGAMA",4,"Agriturismo",1,4
2014,"OR","SAMUGHEO",4,"Agriturismo",3,28
2014,"OR","SAN NICOLO' D'ARCIDANO",4,"Agriturismo",1,12
2014,"OR","SAN VERO MILIS",4,"Agriturismo",15,161
2014,"OR","SANTA GIUSTA",4,"Agriturismo",3,13
2014,"OR","SANTU LUSSURGIU",4,"Agriturismo",1,24
2014,"OR","SCANO DI MONTIFERRO",4,"Agriturismo",1,10
2014,"OR","SENNARIOLO",4,"Agriturismo",2,34
2014,"OR","SIAMAGGIORE",4,"Agriturismo",4,26
2014,"OR","SIAMANNA",4,"Agriturismo",1,8
2014,"OR","SIMAXIS",4,"Agriturismo",3,34
2014,"OR","SINI",4,"Agriturismo",1,8
2014,"OR","SUNI",4,"Agriturismo",1,20
2014,"OR","TRAMATZA",4,"Agriturismo",1,14
2014,"OR","TRESNURAGHES",4,"Agriturismo",3,40
2014,"OR","ULA' TIRSO",4,"Agriturismo",1,10
2014,"OR","URAS",4,"Agriturismo",2,16
2014,"OR","VILLA SANT'ANTONIO",4,"Agriturismo",1,10
2014,"OR","VILLAURBANA",4,"Agriturismo",1,10
2014,"OR","ZEDDIANI",4,"Agriturismo",1,4
2014,"OR","ZERFALIU",4,"Agriturismo",1,16
2014,"OR","ABBASANTA",4,"Albergo",1,91
2014,"OR","ARBOREA",4,"Albergo",10,1142
2014,"OR","BARADILI",4,"Albergo",1,16
2014,"OR","BOSA",4,"Albergo",9,597
2014,"OR","CABRAS",4,"Albergo",3,101
2014,"OR","CUGLIERI",4,"Albergo",2,81
2014,"OR","FORDONGIANUS",4,"Albergo",1,180
2014,"OR","LACONI",4,"Albergo",1,22
2014,"OR","MAGOMADAS",4,"Albergo",1,28
2014,"OR","MARRUBIU",4,"Albergo",1,17
2014,"OR","NARBOLIA",4,"Albergo",1,124
2014,"OR","NEONELI",4,"Albergo",1,20
2014,"OR","ORISTANO",4,"Albergo",6,636
2014,"OR","RIOLA SARDO",4,"Albergo",1,17
2014,"OR","SAN VERO MILIS",4,"Albergo",5,190
2014,"OR","SANTU LUSSURGIU",4,"Albergo",1,22
2014,"OR","TERRALBA",4,"Albergo",2,22
2014,"OR","TINNURA",4,"Albergo",1,20
2014,"OR","TRAMATZA",4,"Albergo",1,31
2014,"OR","TRESNURAGHES",4,"Albergo",2,44
2014,"OR","BOSA",4,"Albergo diffuso",2,58
2014,"OR","CABRAS",4,"Albergo diffuso",1,34
2014,"OR","LACONI",4,"Albergo diffuso",1,30
2014,"OR","SANTU LUSSURGIU",4,"Albergo diffuso",3,63
2014,"OR","TRESNURAGHES",4,"Albergo diffuso",1,32
2014,"OR","BONARCADO",4,"Albergo residenziale",1,64
2014,"OR","BOSA",4,"Albergo residenziale",2,177
2014,"OR","SAN VERO MILIS",4,"Albergo residenziale",1,20
2014,"OR","ABBASANTA",4,"Bed and breakfast",4,18
2014,"OR","ALES",4,"Bed and breakfast",2,8
2014,"OR","ALLAI",4,"Bed and breakfast",1,5
2014,"OR","ARBOREA",4,"Bed and breakfast",4,22
