anno,provincia,mese,macrotipologia,descrizione,arrivi,presenze
2013,OR,7,ExtraAlberghiero,Svizzera (incluso Liechtenstein),609,3167
2013,OR,7,Alberghiero,Svizzera (incluso Liechtenstein),552,1925
2013,OR,7,ExtraAlberghiero,Austria,213,594
2013,OR,7,Alberghiero,Austria,167,630
2013,OR,7,Alberghiero,Turchia,6,6
2013,OR,7,Alberghiero,Estonia,5,15
2013,OR,7,Alberghiero,Lettonia,10,78
2013,OR,7,Alberghiero,Lituania,65,187
2013,OR,7,ExtraAlberghiero,Lituania,6,6
2013,OR,7,Alberghiero,Polonia,235,538
2013,OR,7,ExtraAlberghiero,Polonia,44,162
2013,OR,7,ExtraAlberghiero,Repubblica Ceca,140,339
2013,OR,7,Alberghiero,Repubblica Ceca,96,775
2013,OR,7,Alberghiero,Slovacchia,12,12
2013,OR,7,ExtraAlberghiero,Slovacchia,15,20
2013,OR,7,ExtraAlberghiero,Ungheria,4,48
2013,OR,7,Alberghiero,Ungheria,19,51
2013,OR,7,Alberghiero,Romania,27,84
2013,OR,7,ExtraAlberghiero,Romania,17,33
2013,OR,7,Alberghiero,Bulgaria,7,7
2013,OR,7,ExtraAlberghiero,Bulgaria,4,12
2013,OR,7,Alberghiero,Ucraina,17,162
2013,OR,7,ExtraAlberghiero,Bielorussia,1,2
2013,OR,7,Alberghiero,Russia,183,1511
2013,OR,7,ExtraAlberghiero,Russia,26,56
2013,OR,7,ExtraAlberghiero,Slovenia,77,192
2013,OR,7,Alberghiero,Slovenia,50,702
2013,OR,7,ExtraAlberghiero,Croazia,3,3
2013,OR,7,Alberghiero,Croazia,9,19
2013,OR,7,ExtraAlberghiero,Altri Paesi Europei,15,34
2013,OR,7,Alberghiero,Altri Paesi Europei,693,5356
2013,OR,7,Alberghiero,Altri Paesi Africa Mediterranea,2,3
2013,OR,7,ExtraAlberghiero,Altri Paesi dell'Africa,6,8
2013,OR,7,Alberghiero,Altri Paesi dell'Africa,11,17
2013,OR,7,ExtraAlberghiero,Sud Africa,2,4
2013,OR,7,Alberghiero,Stati Uniti d'America,85,200
2013,OR,7,ExtraAlberghiero,Stati Uniti d'America,12,25
2013,OR,7,Alberghiero,Canada,33,107
2013,OR,7,ExtraAlberghiero,Canada,11,20
2013,OR,7,Alberghiero,Messico,8,13
2013,OR,7,Alberghiero,Venezuela,7,8
2013,OR,7,ExtraAlberghiero,Brasile,6,17
2013,OR,7,Alberghiero,Brasile,19,33
2013,OR,7,Alberghiero,Argentina,18,23
2013,OR,7,Alberghiero,Altri Paesi Centro - Sud America,27,79
2013,OR,7,Alberghiero,Cipro,2,4
2013,OR,7,ExtraAlberghiero,Israele,7,9
2013,OR,7,Alberghiero,Israele,116,485
2013,OR,7,ExtraAlberghiero,India,1,17
2013,OR,7,Alberghiero,India,16,25
2013,OR,7,ExtraAlberghiero,Cina,3,3
2013,OR,7,Alberghiero,Cina,15,61
2013,OR,7,Alberghiero,Corea del Sud,5,5
2013,OR,7,Alberghiero,Giappone,11,19
2013,OR,7,ExtraAlberghiero,Giappone,4,22
2013,OR,7,Alberghiero,Altri Paesi Asia Occidentale,2,2
2013,OR,7,ExtraAlberghiero,Altri Paesi dell'Asia,1,1
2013,OR,7,Alberghiero,Altri Paesi dell'Asia,11,39
2013,OR,7,ExtraAlberghiero,Non specificato,3,7
2013,OR,7,Alberghiero,Non specificato,10,76
2013,OR,7,Alberghiero,Australia,55,146
2013,OR,7,ExtraAlberghiero,Australia,21,45
2013,OR,7,Alberghiero,Nuova Zelanda,3,4
2013,OR,7,ExtraAlberghiero,Nuova Zelanda,2,2
2013,OR,7,ExtraAlberghiero,Piemonte,432,2896
2013,OR,7,Alberghiero,Piemonte,290,1622
2013,OR,7,Alberghiero,Valle d'Aosta,35,193
2013,OR,7,ExtraAlberghiero,Valle d'Aosta,15,31
2013,OR,7,ExtraAlberghiero,Lombardia,725,5300
2013,OR,7,Alberghiero,Lombardia,955,5561
2013,OR,7,ExtraAlberghiero,Veneto,265,1125
2013,OR,7,Alberghiero,Veneto,274,1593
2013,OR,7,ExtraAlberghiero,Friuli-Venezia Giulia,54,416
2013,OR,7,Alberghiero,Friuli-Venezia Giulia,98,316
2013,OR,7,ExtraAlberghiero,Liguria,83,204
2013,OR,7,Alberghiero,Liguria,108,519
2013,OR,7,ExtraAlberghiero,Emilia Romagna,312,2009
2013,OR,7,Alberghiero,Emilia Romagna,244,973
2013,OR,7,Alberghiero,Toscana,246,820
2013,OR,7,ExtraAlberghiero,Toscana,285,1484
2013,OR,7,Alberghiero,Umbria,86,675
2013,OR,7,ExtraAlberghiero,Umbria,41,156
2013,OR,7,ExtraAlberghiero,Marche,34,121
2013,OR,7,Alberghiero,Marche,91,284
2013,OR,7,Alberghiero,Lazio,584,2921
2013,OR,7,ExtraAlberghiero,Lazio,273,2017
2013,OR,7,Alberghiero,Abruzzo,78,338
2013,OR,7,ExtraAlberghiero,Abruzzo,28,160
2013,OR,7,ExtraAlberghiero,Molise,3,9
2013,OR,7,Alberghiero,Molise,10,23
2013,OR,7,ExtraAlberghiero,Campania,40,228
2013,OR,7,Alberghiero,Campania,125,706
2013,OR,7,ExtraAlberghiero,Puglia,12,107
2013,OR,7,Alberghiero,Puglia,72,338
2013,OR,7,ExtraAlberghiero,Basilicata,5,47
2013,OR,7,Alberghiero,Basilicata,12,26
2013,OR,7,ExtraAlberghiero,Calabria,4,9
2013,OR,7,Alberghiero,Calabria,46,150
2013,OR,7,Alberghiero,Sicilia,97,365
2013,OR,7,ExtraAlberghiero,Sicilia,27,61
2013,OR,7,ExtraAlberghiero,Sardegna,3806,15599
2013,OR,7,Alberghiero,Sardegna,2000,3837
2013,OR,7,ExtraAlberghiero,Bolzano,47,423
2013,OR,7,Alberghiero,Bolzano,23,171
2013,OR,7,Alberghiero,Trento,33,174
2013,OR,7,ExtraAlberghiero,Trento,74,430
2013,OR,8,ExtraAlberghiero,Francia,1233,3676
2013,OR,8,Alberghiero,Francia,1552,4186
2013,OR,8,ExtraAlberghiero,Paesi Bassi,327,2933
2013,OR,8,Alberghiero,Paesi Bassi,216,756
2013,OR,8,ExtraAlberghiero,Germania,1317,6785
2013,OR,8,Alberghiero,Germania,579,2748
2013,OR,8,Alberghiero,Regno Unito,282,1178
2013,OR,8,ExtraAlberghiero,Regno Unito,76,492
2013,OR,8,Alberghiero,Irlanda,24,93
2013,OR,8,ExtraAlberghiero,Irlanda,13,26
2013,OR,8,Alberghiero,Danimarca,59,281
2013,OR,8,ExtraAlberghiero,Danimarca,31,162
2013,OR,8,Alberghiero,Grecia,9,14
2013,OR,8,Alberghiero,Portogallo,42,92
2013,OR,8,ExtraAlberghiero,Portogallo,28,55
2013,OR,8,ExtraAlberghiero,Spagna,394,857
2013,OR,8,Alberghiero,Spagna,920,2726
2013,OR,8,ExtraAlberghiero,Belgio,95,516
2013,OR,8,Alberghiero,Belgio,197,702
2013,OR,8,Alberghiero,Lussemburgo,33,178
2013,OR,8,ExtraAlberghiero,Lussemburgo,35,151
2013,OR,8,ExtraAlberghiero,Norvegia,9,22
2013,OR,8,Alberghiero,Norvegia,68,226
2013,OR,8,ExtraAlberghiero,Svezia,12,29
2013,OR,8,Alberghiero,Svezia,99,266
2013,OR,8,Alberghiero,Finlandia,13,37
2013,OR,8,ExtraAlberghiero,Finlandia,6,12
2013,OR,8,ExtraAlberghiero,Svizzera (incluso Liechtenstein),164,591
2013,OR,8,Alberghiero,Svizzera (incluso Liechtenstein),305,1283
2013,OR,8,ExtraAlberghiero,Austria,144,335
2013,OR,8,Alberghiero,Austria,164,575
2013,OR,8,Alberghiero,Malta,4,24
2013,OR,8,Alberghiero,Turchia,2,4
2013,OR,8,ExtraAlberghiero,Estonia,1,3
2013,OR,8,Alberghiero,Estonia,6,12
2013,OR,8,Alberghiero,Lettonia,19,25
2013,OR,8,Alberghiero,Lituania,46,180
2013,OR,8,ExtraAlberghiero,Lituania,5,8
2013,OR,8,ExtraAlberghiero,Polonia,48,354
2013,OR,8,Alberghiero,Polonia,228,613
2013,OR,8,Alberghiero,Repubblica Ceca,48,305
2013,OR,8,ExtraAlberghiero,Repubblica Ceca,28,28
2013,OR,8,ExtraAlberghiero,Slovacchia,2,6
2013,OR,8,Alberghiero,Slovacchia,7,17
2013,OR,8,ExtraAlberghiero,Ungheria,10,13
2013,OR,8,Alberghiero,Ungheria,15,26
2013,OR,8,ExtraAlberghiero,Romania,3,6
2013,OR,8,Alberghiero,Romania,32,84
2013,OR,8,Alberghiero,Bulgaria,7,18
2013,OR,8,ExtraAlberghiero,Ucraina,4,46
2013,OR,8,Alberghiero,Ucraina,20,163
2013,OR,8,ExtraAlberghiero,Russia,7,42
2013,OR,8,Alberghiero,Russia,247,2119
2013,OR,8,ExtraAlberghiero,Slovenia,15,31
2013,OR,8,Alberghiero,Slovenia,12,45
2013,OR,8,Alberghiero,Croazia,1,1
2013,OR,8,Alberghiero,Altri Paesi Europei,191,1741
2013,OR,8,ExtraAlberghiero,Altri Paesi Europei,8,16
2013,OR,8,Alberghiero,Altri Paesi Africa Mediterranea,15,23
2013,OR,8,ExtraAlberghiero,Altri Paesi dell'Africa,1,3
2013,OR,8,Alberghiero,Altri Paesi dell'Africa,1,1
2013,OR,8,Alberghiero,Sud Africa,1,9
2013,OR,8,Alberghiero,Stati Uniti d'America,92,293
2013,OR,8,ExtraAlberghiero,Stati Uniti d'America,7,24
2013,OR,8,Alberghiero,Canada,16,20
2013,OR,8,Alberghiero,Messico,2,2
2013,OR,8,ExtraAlberghiero,Messico,2,2
2013,OR,8,Alberghiero,Venezuela,5,5
2013,OR,8,ExtraAlberghiero,Brasile,2,20
2013,OR,8,Alberghiero,Brasile,10,15
2013,OR,8,ExtraAlberghiero,Argentina,3,3
2013,OR,8,Alberghiero,Argentina,15,55
2013,OR,8,ExtraAlberghiero,Altri Paesi Centro - Sud America,2,4
2013,OR,8,Alberghiero,Altri Paesi Centro - Sud America,12,61
2013,OR,8,ExtraAlberghiero,Israele,1,2
2013,OR,8,Alberghiero,Israele,55,206
2013,OR,8,Alberghiero,India,19,58
2013,OR,8,Alberghiero,Cina,4,33
2013,OR,8,ExtraAlberghiero,Cina,,15
2013,OR,8,Alberghiero,Corea del Sud,,2
2013,OR,8,ExtraAlberghiero,Giappone,1,6
2013,OR,8,Alberghiero,Giappone,7,20
2013,OR,8,ExtraAlberghiero,Altri Paesi Asia Occidentale,3,7
2013,OR,8,Alberghiero,Altri Paesi Asia Occidentale,85,199
2013,OR,8,ExtraAlberghiero,Altri Paesi dell'Asia,2,8
2013,OR,8,Alberghiero,Altri Paesi dell'Asia,12,77
2013,OR,8,Alberghiero,Non specificato,3,11
2013,OR,8,ExtraAlberghiero,Non specificato,2,4
2013,OR,8,ExtraAlberghiero,Australia,2,4
2013,OR,8,Alberghiero,Australia,24,47
2013,OR,8,Alberghiero,Nuova Zelanda,2,6
2013,OR,8,Alberghiero,Piemonte,456,2406
2013,OR,8,ExtraAlberghiero,Piemonte,605,4043
2013,OR,8,ExtraAlberghiero,Valle d'Aosta,16,79
2013,OR,8,Alberghiero,Valle d'Aosta,18,117
2013,OR,8,ExtraAlberghiero,Lombardia,1555,12213
2013,OR,8,Alberghiero,Lombardia,1477,9772
2013,OR,8,Alberghiero,Veneto,340,1930
2013,OR,8,ExtraAlberghiero,Veneto,255,1095
2013,OR,8,ExtraAlberghiero,Friuli-Venezia Giulia,52,342
2013,OR,8,Alberghiero,Friuli-Venezia Giulia,96,526
2013,OR,8,ExtraAlberghiero,Liguria,143,545
2013,OR,8,Alberghiero,Liguria,135,513
2013,OR,8,Alberghiero,Emilia Romagna,424,1838
2013,OR,8,ExtraAlberghiero,Emilia Romagna,382,1761
2013,OR,8,ExtraAlberghiero,Toscana,314,1593
2013,OR,8,Alberghiero,Toscana,428,2148
2013,OR,8,ExtraAlberghiero,Umbria,22,169
2013,OR,8,Alberghiero,Umbria,100,447
2013,OR,8,Alberghiero,Marche,77,397
2013,OR,8,ExtraAlberghiero,Marche,52,161
2013,OR,8,Alberghiero,Lazio,896,5295
2013,OR,8,ExtraAlberghiero,Lazio,455,2477
2013,OR,8,ExtraAlberghiero,Abruzzo,48,231
2013,OR,8,Alberghiero,Abruzzo,43,190
2013,OR,8,Alberghiero,Molise,11,30
2013,OR,8,Alberghiero,Campania,314,2799
2013,OR,8,ExtraAlberghiero,Campania,100,568
2013,OR,8,Alberghiero,Puglia,94,609
2013,OR,8,ExtraAlberghiero,Puglia,55,201
2013,OR,8,Alberghiero,Basilicata,15,68
2013,OR,8,ExtraAlberghiero,Basilicata,10,63
2013,OR,8,Alberghiero,Calabria,24,131
2013,OR,8,ExtraAlberghiero,Calabria,11,49
2013,OR,8,ExtraAlberghiero,Sicilia,44,151
2013,OR,8,Alberghiero,Sicilia,130,605
2013,OR,8,Alberghiero,Sardegna,3862,8779
2013,OR,8,ExtraAlberghiero,Sardegna,4811,22814
2013,OR,8,Alberghiero,Bolzano,12,63
2013,OR,8,ExtraAlberghiero,Bolzano,13,56
2013,OR,8,Alberghiero,Trento,35,90
2013,OR,8,ExtraAlberghiero,Trento,30,118
2013,OR,9,ExtraAlberghiero,Francia,525,1029
2013,OR,9,Alberghiero,Francia,1257,2841
2013,OR,9,Alberghiero,Paesi Bassi,299,618
2013,OR,9,ExtraAlberghiero,Paesi Bassi,173,786
2013,OR,9,Alberghiero,Germania,1393,4455
2013,OR,9,ExtraAlberghiero,Germania,1371,4287
2013,OR,9,Alberghiero,Regno Unito,547,1860
2013,OR,9,ExtraAlberghiero,Regno Unito,135,341
2013,OR,9,Alberghiero,Irlanda,52,98
2013,OR,9,ExtraAlberghiero,Irlanda,6,15
2013,OR,9,ExtraAlberghiero,Danimarca,20,74
2013,OR,9,Alberghiero,Danimarca,78,177
2013,OR,9,Alberghiero,Grecia,6,12
2013,OR,9,ExtraAlberghiero,Portogallo,2,4
2013,OR,9,Alberghiero,Portogallo,92,194
2013,OR,9,Alberghiero,Spagna,345,660
2013,OR,9,ExtraAlberghiero,Spagna,107,183
2013,OR,9,ExtraAlberghiero,Belgio,91,229
2013,OR,9,Alberghiero,Belgio,305,654
2013,OR,9,Alberghiero,Lussemburgo,14,51
2013,OR,9,ExtraAlberghiero,Lussemburgo,5,5
2013,OR,9,ExtraAlberghiero,Islanda,2,4
2013,OR,9,ExtraAlberghiero,Norvegia,7,19
2013,OR,9,Alberghiero,Norvegia,61,198
2013,OR,9,ExtraAlberghiero,Svezia,16,26
2013,OR,9,Alberghiero,Svezia,114,271
2013,OR,9,Alberghiero,Finlandia,41,96
2013,OR,9,ExtraAlberghiero,Svizzera (incluso Liechtenstein),421,878
2013,OR,9,Alberghiero,Svizzera (incluso Liechtenstein),724,1685
2013,OR,9,Alberghiero,Austria,186,545
2013,OR,9,ExtraAlberghiero,Austria,169,490
2013,OR,9,ExtraAlberghiero,Malta,2,2
2013,OR,9,Alberghiero,Malta,2,4
2013,OR,9,ExtraAlberghiero,Estonia,12,18
2013,OR,9,Alberghiero,Estonia,5,11
2013,OR,9,Alberghiero,Lettonia,5,9
2013,OR,9,Alberghiero,Lituania,26,31
2013,OR,9,ExtraAlberghiero,Lituania,14,16
2013,OR,9,Alberghiero,Polonia,262,525
2013,OR,9,ExtraAlberghiero,Polonia,61,183
2013,OR,9,ExtraAlberghiero,Repubblica Ceca,109,140
2013,OR,9,Alberghiero,Repubblica Ceca,62,89
2013,OR,9,ExtraAlberghiero,Slovacchia,5,5
2013,OR,9,ExtraAlberghiero,Ungheria,11,54
2013,OR,9,Alberghiero,Ungheria,4,8
2013,OR,9,Alberghiero,Romania,27,39
2013,OR,9,ExtraAlberghiero,Romania,3,9
2013,OR,9,Alberghiero,Bulgaria,13,31
2013,OR,9,ExtraAlberghiero,Bulgaria,6,6
2013,OR,9,Alberghiero,Ucraina,14,24
2013,OR,9,ExtraAlberghiero,Ucraina,1,3
2013,OR,9,ExtraAlberghiero,Bielorussia,2,2
2013,OR,9,ExtraAlberghiero,Moldavia,3,3
2013,OR,9,Alberghiero,Russia,112,923
2013,OR,9,ExtraAlberghiero,Russia,22,37
2013,OR,9,ExtraAlberghiero,Slovenia,40,68
2013,OR,9,Alberghiero,Slovenia,53,57
2013,OR,9,Alberghiero,Croazia,2,8
2013,OR,9,ExtraAlberghiero,Croazia,3,13
2013,OR,9,Alberghiero,Altri Paesi Europei,17,96
2013,OR,9,ExtraAlberghiero,Altri Paesi Europei,6,6
2013,OR,9,Alberghiero,Altri Paesi Africa Mediterranea,40,65
2013,OR,9,ExtraAlberghiero,Altri Paesi dell'Africa,3,5
2013,OR,9,Alberghiero,Altri Paesi dell'Africa,1,3
2013,OR,9,Alberghiero,Sud Africa,1,2
2013,OR,9,ExtraAlberghiero,Stati Uniti d'America,8,10
2013,OR,9,Alberghiero,Stati Uniti d'America,152,239
2013,OR,9,ExtraAlberghiero,Canada,7,15
2013,OR,9,Alberghiero,Canada,78,203
2013,OR,9,Alberghiero,Venezuela,1,4
2013,OR,9,ExtraAlberghiero,Brasile,5,6
2013,OR,9,Alberghiero,Argentina,6,14
2013,OR,9,Alberghiero,Altri Paesi Centro - Sud America,6,9
2013,OR,9,ExtraAlberghiero,Altri Paesi Centro - Sud America,1,2
2013,OR,9,ExtraAlberghiero,Cipro,1,7
2013,OR,9,Alberghiero,Israele,88,296
2013,OR,9,ExtraAlberghiero,Israele,2,2
2013,OR,9,Alberghiero,India,7,11
2013,OR,9,Alberghiero,Cina,2,3
2013,OR,9,Alberghiero,Giappone,16,19
2013,OR,9,ExtraAlberghiero,Giappone,5,6
2013,OR,9,Alberghiero,Altri Paesi Asia Occidentale,17,24
2013,OR,9,Alberghiero,Altri Paesi dell'Asia,10,15
2013,OR,9,ExtraAlberghiero,Altri Paesi dell'Asia,4,11
2013,OR,9,ExtraAlberghiero,Non specificato,1,1
2013,OR,9,Alberghiero,Non specificato,2,2
2013,OR,9,Alberghiero,Australia,62,105
2013,OR,9,ExtraAlberghiero,Australia,12,25
2013,OR,9,ExtraAlberghiero,Nuova Zelanda,7,12
2013,OR,9,Alberghiero,Nuova Zelanda,12,16
2013,OR,9,ExtraAlberghiero,Piemonte,139,742
2013,OR,9,Alberghiero,Piemonte,288,1027
2013,OR,9,Alberghiero,Valle d'Aosta,122,317
2013,OR,9,ExtraAlberghiero,Valle d'Aosta,4,30
2013,OR,9,Alberghiero,Lombardia,672,2782
2013,OR,9,ExtraAlberghiero,Lombardia,187,1593
2013,OR,9,ExtraAlberghiero,Veneto,89,315
2013,OR,9,Alberghiero,Veneto,251,537
2013,OR,9,Alberghiero,Friuli-Venezia Giulia,78,297
2013,OR,9,ExtraAlberghiero,Friuli-Venezia Giulia,32,102
2013,OR,9,Alberghiero,Liguria,144,398
2013,OR,9,ExtraAlberghiero,Liguria,38,145
2013,OR,9,Alberghiero,Emilia Romagna,228,796
2013,OR,9,ExtraAlberghiero,Emilia Romagna,136,402
2013,OR,9,Alberghiero,Toscana,220,646
2013,OR,9,ExtraAlberghiero,Toscana,130,521
2013,OR,9,ExtraAlberghiero,Umbria,24,104
2013,OR,9,Alberghiero,Umbria,71,210
2013,OR,9,ExtraAlberghiero,Marche,23,52
2013,OR,9,Alberghiero,Marche,87,148
2013,OR,9,ExtraAlberghiero,Lazio,137,472
2013,OR,9,Alberghiero,Lazio,304,763
2013,OR,9,ExtraAlberghiero,Abruzzo,37,139
2013,OR,9,Alberghiero,Abruzzo,45,103
2013,OR,9,ExtraAlberghiero,Molise,3,7
2013,OR,9,Alberghiero,Molise,40,43
2013,OR,9,ExtraAlberghiero,Campania,23,76
2013,OR,9,Alberghiero,Campania,93,263
2013,OR,9,ExtraAlberghiero,Puglia,5,13
2013,OR,9,Alberghiero,Puglia,69,166
2013,OR,9,Alberghiero,Basilicata,21,29
2013,OR,9,ExtraAlberghiero,Basilicata,,3
2013,OR,9,ExtraAlberghiero,Calabria,10,14
2013,OR,9,Alberghiero,Calabria,115,143
2013,OR,9,Alberghiero,Sicilia,115,228
2013,OR,9,ExtraAlberghiero,Sicilia,20,40
2013,OR,9,Alberghiero,Sardegna,3118,6503
2013,OR,9,ExtraAlberghiero,Sardegna,1294,9687
2013,OR,9,ExtraAlberghiero,Bolzano,10,41
2013,OR,9,Alberghiero,Bolzano,72,148
2013,OR,9,ExtraAlberghiero,Trento,24,68
2013,OR,9,Alberghiero,Trento,35,74
2013,OR,10,ExtraAlberghiero,Francia,139,172
2013,OR,10,Alberghiero,Francia,269,540
2013,OR,10,Alberghiero,Paesi Bassi,102,214
2013,OR,10,ExtraAlberghiero,Paesi Bassi,48,70
2013,OR,10,Alberghiero,Germania,684,2451
2013,OR,10,ExtraAlberghiero,Germania,352,680
2013,OR,10,ExtraAlberghiero,Regno Unito,10,19
2013,OR,10,Alberghiero,Regno Unito,168,682
2013,OR,10,ExtraAlberghiero,Irlanda,4,4
2013,OR,10,Alberghiero,Irlanda,9,17
2013,OR,10,ExtraAlberghiero,Danimarca,6,12
2013,OR,10,Alberghiero,Danimarca,34,103
2013,OR,10,Alberghiero,Grecia,2,14
2013,OR,10,Alberghiero,Portogallo,2,14
2013,OR,10,Alberghiero,Spagna,36,65
2013,OR,10,ExtraAlberghiero,Spagna,9,81
2013,OR,10,ExtraAlberghiero,Belgio,25,25
2013,OR,10,Alberghiero,Belgio,75,210
2013,OR,10,Alberghiero,Lussemburgo,4,8
2013,OR,10,ExtraAlberghiero,Norvegia,5,29
2013,OR,10,Alberghiero,Norvegia,27,35
2013,OR,10,Alberghiero,Svezia,70,214
2013,OR,10,ExtraAlberghiero,Svezia,8,15
2013,OR,10,Alberghiero,Finlandia,2,2
2013,OR,10,ExtraAlberghiero,Finlandia,4,4
2013,OR,10,Alberghiero,Svizzera (incluso Liechtenstein),311,682
2013,OR,10,ExtraAlberghiero,Svizzera (incluso Liechtenstein),256,374
2013,OR,10,Alberghiero,Austria,30,78
2013,OR,10,ExtraAlberghiero,Austria,34,58
2013,OR,10,ExtraAlberghiero,Malta,,2
2013,OR,10,ExtraAlberghiero,Estonia,3,3
2013,OR,10,Alberghiero,Estonia,4,8
2013,OR,10,ExtraAlberghiero,Lettonia,9,11
2013,OR,10,Alberghiero,Lettonia,7,19
2013,OR,10,Alberghiero,Lituania,14,16
2013,OR,10,ExtraAlberghiero,Lituania,8,10
2013,OR,10,ExtraAlberghiero,Polonia,10,29
2013,OR,10,Alberghiero,Polonia,17,36
2013,OR,10,Alberghiero,Repubblica Ceca,54,115
2013,OR,10,ExtraAlberghiero,Repubblica Ceca,18,30
2013,OR,10,Alberghiero,Slovacchia,5,5
2013,OR,10,Alberghiero,Ungheria,2,2
2013,OR,10,Alberghiero,Romania,15,15
2013,OR,10,ExtraAlberghiero,Romania,3,4
2013,OR,10,Alberghiero,Bulgaria,4,4
2013,OR,10,Alberghiero,Ucraina,2,6
2013,OR,10,ExtraAlberghiero,Russia,4,14
2013,OR,10,Alberghiero,Russia,88,808
2013,OR,10,Alberghiero,Slovenia,4,4
2013,OR,10,ExtraAlberghiero,Slovenia,4,4
2013,OR,10,ExtraAlberghiero,Croazia,2,2
2013,OR,10,Alberghiero,Croazia,2,2
2013,OR,10,ExtraAlberghiero,Altri Paesi Europei,1,9
2013,OR,10,Alberghiero,Altri Paesi Europei,4,16
2013,OR,10,Alberghiero,Egitto,1,1
2013,OR,10,Alberghiero,Altri Paesi Africa Mediterranea,1,1
2013,OR,10,Alberghiero,Altri Paesi dell'Africa,,3
2013,OR,10,ExtraAlberghiero,Stati Uniti d'America,3,4
2013,OR,10,Alberghiero,Stati Uniti d'America,46,127
2013,OR,10,ExtraAlberghiero,Canada,2,2
2013,OR,10,Alberghiero,Canada,14,41
2013,OR,10,Alberghiero,Altri Paesi o territori del Nord Americani,1,1
2013,OR,10,Alberghiero,Venezuela,2,2
2013,OR,10,Alberghiero,Brasile,4,11
2013,OR,10,ExtraAlberghiero,Brasile,2,2
2013,OR,10,ExtraAlberghiero,Argentina,2,2
2013,OR,10,Alberghiero,Argentina,4,5
2013,OR,10,ExtraAlberghiero,Altri Paesi Centro - Sud America,1,1
2013,OR,10,Alberghiero,Israele,8,8
2013,OR,10,Alberghiero,Giappone,4,4
2013,OR,10,Alberghiero,Non specificato,2,4
2013,OR,10,Alberghiero,Australia,30,39
2013,OR,10,ExtraAlberghiero,Australia,6,16
2013,OR,10,Alberghiero,Piemonte,103,211
2013,OR,10,ExtraAlberghiero,Piemonte,16,162
2013,OR,10,ExtraAlberghiero,Valle d'Aosta,2,4
2013,OR,10,Alberghiero,Valle d'Aosta,2,4
2013,OR,10,Alberghiero,Lombardia,192,395
2013,OR,10,ExtraAlberghiero,Lombardia,62,246
2013,OR,10,ExtraAlberghiero,Veneto,23,36
2013,OR,10,Alberghiero,Veneto,135,253
2013,OR,10,ExtraAlberghiero,Friuli-Venezia Giulia,7,25
2013,OR,10,Alberghiero,Friuli-Venezia Giulia,6,10
2013,OR,10,Alberghiero,Liguria,61,155
2013,OR,10,ExtraAlberghiero,Liguria,8,10
2013,OR,10,Alberghiero,Emilia Romagna,94,294
2013,OR,10,ExtraAlberghiero,Emilia Romagna,46,104
2013,OR,10,ExtraAlberghiero,Toscana,18,27
2013,OR,10,Alberghiero,Toscana,73,108
2013,OR,10,Alberghiero,Umbria,17,26
2013,OR,10,ExtraAlberghiero,Umbria,2,4
2013,OR,10,ExtraAlberghiero,Marche,3,5
2013,OR,10,Alberghiero,Marche,16,32
2013,OR,10,ExtraAlberghiero,Lazio,25,30
2013,OR,10,Alberghiero,Lazio,180,309
2013,OR,10,ExtraAlberghiero,Abruzzo,13,77
2013,OR,10,Alberghiero,Abruzzo,38,77
2013,OR,10,Alberghiero,Campania,36,106
2013,OR,10,ExtraAlberghiero,Campania,10,20
2013,OR,10,Alberghiero,Puglia,41,84
2013,OR,10,ExtraAlberghiero,Puglia,5,13
2013,OR,10,Alberghiero,Basilicata,1,1
2013,OR,10,Alberghiero,Calabria,13,15
2013,OR,10,ExtraAlberghiero,Calabria,1,1
2013,OR,10,ExtraAlberghiero,Sicilia,17,33
2013,OR,10,Alberghiero,Sicilia,32,64
2013,OR,10,ExtraAlberghiero,Sardegna,290,2184
2013,OR,10,Alberghiero,Sardegna,2916,5985
2013,OR,10,Alberghiero,Bolzano,17,58
2013,OR,10,ExtraAlberghiero,Bolzano,2,4
2013,OR,10,Alberghiero,Trento,13,43
2013,OR,10,ExtraAlberghiero,Trento,6,6
2013,OR,11,ExtraAlberghiero,Francia,23,30
2013,OR,11,Alberghiero,Francia,21,43
2013,OR,11,Alberghiero,Paesi Bassi,11,17
2013,OR,11,ExtraAlberghiero,Paesi Bassi,6,10
2013,OR,11,Alberghiero,Germania,37,70
2013,OR,11,ExtraAlberghiero,Germania,19,53
2013,OR,11,Alberghiero,Regno Unito,12,21
2013,OR,11,ExtraAlberghiero,Regno Unito,10,14
2013,OR,11,ExtraAlberghiero,Irlanda,1,5
2013,OR,11,Alberghiero,Danimarca,2,2
2013,OR,11,ExtraAlberghiero,Danimarca,2,2
2013,OR,11,Alberghiero,Portogallo,5,10
2013,OR,11,Alberghiero,Spagna,23,31
2013,OR,11,ExtraAlberghiero,Spagna,5,13
2013,OR,11,ExtraAlberghiero,Belgio,9,9
2013,OR,11,Alberghiero,Belgio,12,23
2013,OR,11,Alberghiero,Lussemburgo,2,8
2013,OR,11,ExtraAlberghiero,Lussemburgo,1,1
2013,OR,11,Alberghiero,Norvegia,4,8
2013,OR,11,ExtraAlberghiero,Svezia,,4
2013,OR,11,Alberghiero,Svezia,12,30
2013,OR,11,Alberghiero,Finlandia,1,1
2013,OR,11,ExtraAlberghiero,Svizzera (incluso Liechtenstein),4,4
