"anno","provincia","comune","mese","macro_tipologia","provenienza","arrivi","presenze"
"2021","Provincia di Nuoro","POSADA","6","Extra-Alberghiero - Complementari","Toscana","18","65"
"2021","Provincia di Nuoro","POSADA","6","Extra-Alberghiero - Complementari","Umbria","4","4"
"2021","Provincia di Nuoro","POSADA","6","Extra-Alberghiero - Alloggi privati in affitto","Umbria","2","4"
"2021","Provincia di Nuoro","POSADA","6","Alberghiero","Marche","2","8"
"2021","Provincia di Nuoro","POSADA","6","Extra-Alberghiero - Complementari","Marche","2","2"
"2021","Provincia di Nuoro","POSADA","6","Extra-Alberghiero - Alloggi privati in affitto","Marche","2","2"
"2021","Provincia di Nuoro","POSADA","6","Extra-Alberghiero - Complementari","Lazio","22","78"
"2021","Provincia di Nuoro","POSADA","6","Extra-Alberghiero - Alloggi privati in affitto","Lazio","4","20"
"2021","Provincia di Nuoro","POSADA","6","Alberghiero","Lazio","2","14"
"2021","Provincia di Nuoro","POSADA","6","Alberghiero","Abruzzo","1","1"
"2021","Provincia di Nuoro","POSADA","6","Alberghiero","Campania","3","3"
"2021","Provincia di Nuoro","POSADA","6","Extra-Alberghiero - Complementari","Puglia","5","56"
"2021","Provincia di Nuoro","POSADA","6","Alberghiero","Calabria","3","18"
"2021","Provincia di Nuoro","POSADA","6","Alberghiero","Sicilia","3","3"
"2021","Provincia di Nuoro","POSADA","6","Extra-Alberghiero - Complementari","Sicilia","1","1"
"2021","Provincia di Nuoro","POSADA","6","Alberghiero","Sardegna","49","94"
"2021","Provincia di Nuoro","POSADA","6","Extra-Alberghiero - Alloggi privati in affitto","Sardegna","31","68"
"2021","Provincia di Nuoro","POSADA","6","Extra-Alberghiero - Complementari","Sardegna","22","47"
"2021","Provincia di Nuoro","POSADA","6","Extra-Alberghiero - Alloggi privati in affitto","Bolzano","3","9"
"2021","Provincia di Nuoro","POSADA","6","Extra-Alberghiero - Complementari","Bolzano","10","24"
"2021","Provincia di Nuoro","POSADA","6","Extra-Alberghiero - Alloggi privati in affitto","Trento","2","18"
"2021","Provincia di Nuoro","POSADA","6","Alberghiero","Trento","2","2"
"2021","Provincia di Nuoro","POSADA","6","Extra-Alberghiero - Complementari","Trento","10","22"
"2021","Provincia di Nuoro","POSADA","7","Alberghiero","Francia","16","59"
"2021","Provincia di Nuoro","POSADA","7","Extra-Alberghiero - Complementari","Francia","5","6"
"2021","Provincia di Nuoro","POSADA","7","Extra-Alberghiero - Alloggi privati in affitto","Francia","14","36"
"2021","Provincia di Nuoro","POSADA","7","Extra-Alberghiero - Alloggi privati in affitto","Paesi Bassi","8","38"
"2021","Provincia di Nuoro","POSADA","7","Extra-Alberghiero - Complementari","Paesi Bassi","22","41"
"2021","Provincia di Nuoro","POSADA","7","Alberghiero","Paesi Bassi","20","43"
"2021","Provincia di Nuoro","POSADA","7","Alberghiero","Germania","16","58"
"2021","Provincia di Nuoro","POSADA","7","Extra-Alberghiero - Alloggi privati in affitto","Germania","12","68"
"2021","Provincia di Nuoro","POSADA","7","Extra-Alberghiero - Complementari","Germania","256","654"
"2021","Provincia di Nuoro","POSADA","7","Alberghiero","Regno Unito","2","14"
"2021","Provincia di Nuoro","POSADA","7","Alberghiero","Danimarca","8","10"
"2021","Provincia di Nuoro","POSADA","7","Extra-Alberghiero - Complementari","Grecia","1","4"
"2021","Provincia di Nuoro","POSADA","7","Alberghiero","Portogallo","2","4"
"2021","Provincia di Nuoro","POSADA","7","Extra-Alberghiero - Alloggi privati in affitto","Portogallo","1","1"
"2021","Provincia di Nuoro","POSADA","7","Alberghiero","Spagna","10","18"
"2021","Provincia di Nuoro","POSADA","7","Extra-Alberghiero - Complementari","Spagna","3","3"
"2021","Provincia di Nuoro","POSADA","7","Alberghiero","Belgio",,"10"
"2021","Provincia di Nuoro","POSADA","7","Extra-Alberghiero - Complementari","Belgio","20","53"
"2021","Provincia di Nuoro","POSADA","7","Alberghiero","Svezia","2","4"
"2021","Provincia di Nuoro","POSADA","7","Extra-Alberghiero - Alloggi privati in affitto","Svizzera (incluso Liechtenstein)","10","47"
"2021","Provincia di Nuoro","POSADA","7","Extra-Alberghiero - Complementari","Svizzera (incluso Liechtenstein)","87","245"
"2021","Provincia di Nuoro","POSADA","7","Alberghiero","Svizzera (incluso Liechtenstein)","17","73"
"2021","Provincia di Nuoro","POSADA","7","Extra-Alberghiero - Complementari","Austria","74","150"
"2021","Provincia di Nuoro","POSADA","7","Alberghiero","Austria","5","18"
"2021","Provincia di Nuoro","POSADA","7","Extra-Alberghiero - Complementari","Estonia","3","9"
"2021","Provincia di Nuoro","POSADA","7","Alberghiero","Lettonia","2","4"
"2021","Provincia di Nuoro","POSADA","7","Extra-Alberghiero - Complementari","Polonia","15","30"
"2021","Provincia di Nuoro","POSADA","7","Alberghiero","Polonia","2","4"
"2021","Provincia di Nuoro","POSADA","7","Extra-Alberghiero - Complementari","Repubblica Ceca","17","43"
"2021","Provincia di Nuoro","POSADA","7","Alberghiero","Repubblica Ceca","3","7"
"2021","Provincia di Nuoro","POSADA","7","Extra-Alberghiero - Alloggi privati in affitto","Repubblica Ceca","7","27"
"2021","Provincia di Nuoro","POSADA","7","Extra-Alberghiero - Alloggi privati in affitto","Ungheria","2","2"
"2021","Provincia di Nuoro","POSADA","7","Extra-Alberghiero - Alloggi privati in affitto","Romania","8","20"
"2021","Provincia di Nuoro","POSADA","7","Alberghiero","Romania","2","14"
"2021","Provincia di Nuoro","POSADA","7","Alberghiero","Bulgaria","3","6"
"2021","Provincia di Nuoro","POSADA","7","Extra-Alberghiero - Complementari","Slovenia","25","92"
"2021","Provincia di Nuoro","POSADA","7","Extra-Alberghiero - Alloggi privati in affitto","Slovenia","4","6"
"2021","Provincia di Nuoro","POSADA","7","Alberghiero","Croazia","1","8"
"2021","Provincia di Nuoro","POSADA","7","Alberghiero","Altri Paesi Europei","2","4"
"2021","Provincia di Nuoro","POSADA","7","Alberghiero","Venezuela","1","2"
"2021","Provincia di Nuoro","POSADA","7","Extra-Alberghiero - Alloggi privati in affitto","Altri Paesi Centro - Sud America","1","5"
"2021","Provincia di Nuoro","POSADA","7","Alberghiero","Altri Paesi Asia Occidentale","2","8"
"2021","Provincia di Nuoro","POSADA","7","Alberghiero","Altri Paesi dell'Asia","1","2"
"2021","Provincia di Nuoro","POSADA","7","Extra-Alberghiero - Alloggi privati in affitto","Altri Paesi dell'Asia","1","2"
"2021","Provincia di Nuoro","POSADA","7","Extra-Alberghiero - Alloggi privati in affitto","Piemonte","9","29"
"2021","Provincia di Nuoro","POSADA","7","Extra-Alberghiero - Complementari","Piemonte","72","302"
"2021","Provincia di Nuoro","POSADA","7","Alberghiero","Piemonte","29","85"
"2021","Provincia di Nuoro","POSADA","7","Extra-Alberghiero - Complementari","Valle d'Aosta","4","4"
"2021","Provincia di Nuoro","POSADA","7","Extra-Alberghiero - Complementari","Lombardia","139","558"
"2021","Provincia di Nuoro","POSADA","7","Alberghiero","Lombardia","77","276"
"2021","Provincia di Nuoro","POSADA","7","Extra-Alberghiero - Alloggi privati in affitto","Lombardia","45","153"
"2021","Provincia di Nuoro","POSADA","7","Alberghiero","Veneto","24","86"
"2021","Provincia di Nuoro","POSADA","7","Extra-Alberghiero - Alloggi privati in affitto","Veneto","17","70"
"2021","Provincia di Nuoro","POSADA","7","Extra-Alberghiero - Complementari","Veneto","55","170"
"2021","Provincia di Nuoro","POSADA","7","Alberghiero","Friuli-Venezia Giulia","19","55"
"2021","Provincia di Nuoro","POSADA","7","Extra-Alberghiero - Alloggi privati in affitto","Friuli-Venezia Giulia","2","2"
"2021","Provincia di Nuoro","POSADA","7","Extra-Alberghiero - Complementari","Friuli-Venezia Giulia","13","52"
"2021","Provincia di Nuoro","POSADA","7","Extra-Alberghiero - Alloggi privati in affitto","Liguria","5","23"
"2021","Provincia di Nuoro","POSADA","7","Alberghiero","Liguria","13","33"
"2021","Provincia di Nuoro","POSADA","7","Extra-Alberghiero - Complementari","Liguria","7","15"
"2021","Provincia di Nuoro","POSADA","7","Alberghiero","Emilia Romagna","39","135"
"2021","Provincia di Nuoro","POSADA","7","Extra-Alberghiero - Complementari","Emilia Romagna","73","251"
"2021","Provincia di Nuoro","POSADA","7","Extra-Alberghiero - Alloggi privati in affitto","Emilia Romagna","16","50"
"2021","Provincia di Nuoro","POSADA","7","Alberghiero","Toscana","51","158"
"2021","Provincia di Nuoro","POSADA","7","Extra-Alberghiero - Complementari","Toscana","43","170"
"2021","Provincia di Nuoro","POSADA","7","Extra-Alberghiero - Alloggi privati in affitto","Toscana","29","100"
"2021","Provincia di Nuoro","POSADA","7","Alberghiero","Umbria","6","23"
"2021","Provincia di Nuoro","POSADA","7","Extra-Alberghiero - Complementari","Umbria","9","13"
"2021","Provincia di Nuoro","POSADA","7","Extra-Alberghiero - Alloggi privati in affitto","Marche","2","14"
"2021","Provincia di Nuoro","POSADA","7","Extra-Alberghiero - Complementari","Marche","1","2"
"2021","Provincia di Nuoro","POSADA","7","Alberghiero","Marche","3","6"
"2021","Provincia di Nuoro","POSADA","7","Extra-Alberghiero - Complementari","Lazio","65","365"
"2021","Provincia di Nuoro","POSADA","7","Extra-Alberghiero - Alloggi privati in affitto","Lazio","11","32"
"2021","Provincia di Nuoro","POSADA","7","Alberghiero","Lazio","38","114"
"2021","Provincia di Nuoro","POSADA","7","Extra-Alberghiero - Complementari","Abruzzo","6","13"
"2021","Provincia di Nuoro","POSADA","7","Alberghiero","Abruzzo","5","27"
"2021","Provincia di Nuoro","POSADA","7","Alberghiero","Molise","1","2"
"2021","Provincia di Nuoro","POSADA","7","Extra-Alberghiero - Complementari","Campania","7","45"
"2021","Provincia di Nuoro","POSADA","7","Extra-Alberghiero - Alloggi privati in affitto","Campania","6","58"
"2021","Provincia di Nuoro","POSADA","7","Alberghiero","Campania","7","13"
"2021","Provincia di Nuoro","POSADA","7","Extra-Alberghiero - Complementari","Puglia","5","14"
"2021","Provincia di Nuoro","POSADA","7","Alberghiero","Puglia","1","1"
"2021","Provincia di Nuoro","POSADA","7","Alberghiero","Basilicata","1","1"
"2021","Provincia di Nuoro","POSADA","7","Alberghiero","Calabria","4","20"
"2021","Provincia di Nuoro","POSADA","7","Extra-Alberghiero - Alloggi privati in affitto","Calabria","1","5"
"2021","Provincia di Nuoro","POSADA","7","Extra-Alberghiero - Alloggi privati in affitto","Sicilia","4","17"
"2021","Provincia di Nuoro","POSADA","7","Alberghiero","Sicilia","5","11"
"2021","Provincia di Nuoro","POSADA","7","Extra-Alberghiero - Complementari","Sicilia","11","28"
"2021","Provincia di Nuoro","POSADA","7","Extra-Alberghiero - Complementari","Sardegna","121","242"
"2021","Provincia di Nuoro","POSADA","7","Alberghiero","Sardegna","149","343"
"2021","Provincia di Nuoro","POSADA","7","Extra-Alberghiero - Alloggi privati in affitto","Sardegna","56","113"
"2021","Provincia di Nuoro","POSADA","7","Alberghiero","Bolzano","7","58"
"2021","Provincia di Nuoro","POSADA","7","Extra-Alberghiero - Alloggi privati in affitto","Bolzano","4","28"
"2021","Provincia di Nuoro","POSADA","7","Extra-Alberghiero - Complementari","Bolzano","33","130"
"2021","Provincia di Nuoro","POSADA","7","Extra-Alberghiero - Complementari","Trento","10","10"
"2021","Provincia di Nuoro","POSADA","7","Alberghiero","Trento","4","16"
"2021","Provincia di Nuoro","POSADA","8","Extra-Alberghiero - Alloggi privati in affitto","Francia","21","37"
"2021","Provincia di Nuoro","POSADA","8","Extra-Alberghiero - Complementari","Francia","44","57"
"2021","Provincia di Nuoro","POSADA","8","Alberghiero","Francia","38","65"
"2021","Provincia di Nuoro","POSADA","8","Extra-Alberghiero - Complementari","Paesi Bassi","31","63"
"2021","Provincia di Nuoro","POSADA","8","Alberghiero","Paesi Bassi","15","59"
"2021","Provincia di Nuoro","POSADA","8","Alberghiero","Germania","43","148"
"2021","Provincia di Nuoro","POSADA","8","Extra-Alberghiero - Alloggi privati in affitto","Germania","19","62"
"2021","Provincia di Nuoro","POSADA","8","Extra-Alberghiero - Complementari","Germania","400","1123"
"2021","Provincia di Nuoro","POSADA","8","Extra-Alberghiero - Complementari","Regno Unito","6","14"
"2021","Provincia di Nuoro","POSADA","8","Extra-Alberghiero - Alloggi privati in affitto","Danimarca","2","4"
"2021","Provincia di Nuoro","POSADA","8","Alberghiero","Portogallo","2","9"
"2021","Provincia di Nuoro","POSADA","8","Extra-Alberghiero - Alloggi privati in affitto","Spagna","6","10"
"2021","Provincia di Nuoro","POSADA","8","Alberghiero","Spagna","17","103"
"2021","Provincia di Nuoro","POSADA","8","Extra-Alberghiero - Complementari","Spagna","26","49"
"2021","Provincia di Nuoro","POSADA","8","Alberghiero","Belgio","7","27"
"2021","Provincia di Nuoro","POSADA","8","Extra-Alberghiero - Complementari","Belgio","3","5"
"2021","Provincia di Nuoro","POSADA","8","Extra-Alberghiero - Complementari","Lussemburgo","10","23"
"2021","Provincia di Nuoro","POSADA","8","Extra-Alberghiero - Complementari","Norvegia","2","2"
"2021","Provincia di Nuoro","POSADA","8","Alberghiero","Norvegia","1","1"
"2021","Provincia di Nuoro","POSADA","8","Alberghiero","Svizzera (incluso Liechtenstein)","9","44"
"2021","Provincia di Nuoro","POSADA","8","Extra-Alberghiero - Complementari","Svizzera (incluso Liechtenstein)","32","71"
"2021","Provincia di Nuoro","POSADA","8","Extra-Alberghiero - Alloggi privati in affitto","Svizzera (incluso Liechtenstein)","10","62"
"2021","Provincia di Nuoro","POSADA","8","Extra-Alberghiero - Complementari","Austria","57","157"
"2021","Provincia di Nuoro","POSADA","8","Extra-Alberghiero - Alloggi privati in affitto","Austria","3","8"
"2021","Provincia di Nuoro","POSADA","8","Alberghiero","Austria","16","46"
"2021","Provincia di Nuoro","POSADA","8","Alberghiero","Estonia","3","6"
"2021","Provincia di Nuoro","POSADA","8","Extra-Alberghiero - Complementari","Lituania","4","4"
"2021","Provincia di Nuoro","POSADA","8","Extra-Alberghiero - Alloggi privati in affitto","Polonia","2","2"
"2021","Provincia di Nuoro","POSADA","8","Extra-Alberghiero - Complementari","Polonia","18","45"
"2021","Provincia di Nuoro","POSADA","8","Alberghiero","Polonia","9","29"
"2021","Provincia di Nuoro","POSADA","8","Alberghiero","Repubblica Ceca","2","3"
"2021","Provincia di Nuoro","POSADA","8","Extra-Alberghiero - Alloggi privati in affitto","Repubblica Ceca","2","4"
"2021","Provincia di Nuoro","POSADA","8","Extra-Alberghiero - Complementari","Repubblica Ceca","13","23"
"2021","Provincia di Nuoro","POSADA","8","Alberghiero","Romania","4","26"
"2021","Provincia di Nuoro","POSADA","8","Extra-Alberghiero - Complementari","Romania","1","3"
"2021","Provincia di Nuoro","POSADA","8","Extra-Alberghiero - Alloggi privati in affitto","Romania","2","2"
"2021","Provincia di Nuoro","POSADA","8","Extra-Alberghiero - Complementari","Slovenia","15","31"
"2021","Provincia di Nuoro","POSADA","8","Extra-Alberghiero - Alloggi privati in affitto","Slovenia",,"2"
"2021","Provincia di Nuoro","POSADA","8","Extra-Alberghiero - Alloggi privati in affitto","Altri Paesi Europei","1","9"
"2021","Provincia di Nuoro","POSADA","8","Alberghiero","Altri Paesi Africa Mediterranea","2","4"
"2021","Provincia di Nuoro","POSADA","8","Extra-Alberghiero - Complementari","Altri Paesi Africa Mediterranea","2","2"
"2021","Provincia di Nuoro","POSADA","8","Alberghiero","Sud Africa","1","2"
"2021","Provincia di Nuoro","POSADA","8","Extra-Alberghiero - Alloggi privati in affitto","Stati Uniti d'America","3","3"
"2021","Provincia di Nuoro","POSADA","8","Extra-Alberghiero - Complementari","Stati Uniti d'America","1","4"
"2021","Provincia di Nuoro","POSADA","8","Extra-Alberghiero - Complementari","Venezuela","1","1"
"2021","Provincia di Nuoro","POSADA","8","Extra-Alberghiero - Complementari","Argentina","1","4"
"2021","Provincia di Nuoro","POSADA","8","Extra-Alberghiero - Complementari","Altri Paesi dell'Asia","3","21"
"2021","Provincia di Nuoro","POSADA","8","Extra-Alberghiero - Alloggi privati in affitto","Altri Paesi dell'Asia","1","1"
"2021","Provincia di Nuoro","POSADA","8","Extra-Alberghiero - Alloggi privati in affitto","Piemonte","16","77"
"2021","Provincia di Nuoro","POSADA","8","Alberghiero","Piemonte","38","152"
"2021","Provincia di Nuoro","POSADA","8","Extra-Alberghiero - Complementari","Piemonte","169","642"
"2021","Provincia di Nuoro","POSADA","8","Alberghiero","Valle d'Aosta","3","7"
"2021","Provincia di Nuoro","POSADA","8","Extra-Alberghiero - Alloggi privati in affitto","Lombardia","58","301"
"2021","Provincia di Nuoro","POSADA","8","Alberghiero","Lombardia","122","470"
"2021","Provincia di Nuoro","POSADA","8","Extra-Alberghiero - Complementari","Lombardia","280","1372"
"2021","Provincia di Nuoro","POSADA","8","Extra-Alberghiero - Complementari","Veneto","58","181"
"2021","Provincia di Nuoro","POSADA","8","Extra-Alberghiero - Alloggi privati in affitto","Veneto","20","79"
"2021","Provincia di Nuoro","POSADA","8","Alberghiero","Veneto","42","171"
"2021","Provincia di Nuoro","POSADA","8","Extra-Alberghiero - Complementari","Friuli-Venezia Giulia","16","40"
"2021","Provincia di Nuoro","POSADA","8","Alberghiero","Friuli-Venezia Giulia","5","53"
"2021","Provincia di Nuoro","POSADA","8","Extra-Alberghiero - Alloggi privati in affitto","Friuli-Venezia Giulia","3","21"
"2021","Provincia di Nuoro","POSADA","8","Extra-Alberghiero - Alloggi privati in affitto","Liguria","8","32"
"2021","Provincia di Nuoro","POSADA","8","Alberghiero","Liguria","8","11"
"2021","Provincia di Nuoro","POSADA","8","Extra-Alberghiero - Complementari","Liguria","44","116"
"2021","Provincia di Nuoro","POSADA","8","Extra-Alberghiero - Alloggi privati in affitto","Emilia Romagna","22","82"
"2021","Provincia di Nuoro","POSADA","8","Alberghiero","Emilia Romagna","43","226"
"2021","Provincia di Nuoro","POSADA","8","Extra-Alberghiero - Complementari","Emilia Romagna","90","315"
"2021","Provincia di Nuoro","POSADA","8","Alberghiero","Toscana","46","228"
"2021","Provincia di Nuoro","POSADA","8","Extra-Alberghiero - Complementari","Toscana","93","275"
"2021","Provincia di Nuoro","POSADA","8","Extra-Alberghiero - Alloggi privati in affitto","Toscana","26","56"
"2021","Provincia di Nuoro","POSADA","8","Alberghiero","Umbria","1","10"
"2021","Provincia di Nuoro","POSADA","8","Extra-Alberghiero - Complementari","Umbria","18","44"
"2021","Provincia di Nuoro","POSADA","8","Extra-Alberghiero - Alloggi privati in affitto","Umbria","1","1"
"2021","Provincia di Nuoro","POSADA","8","Extra-Alberghiero - Complementari","Marche","13","33"
"2021","Provincia di Nuoro","POSADA","8","Alberghiero","Marche","11","41"
"2021","Provincia di Nuoro","POSADA","8","Extra-Alberghiero - Alloggi privati in affitto","Marche","5","9"
"2021","Provincia di Nuoro","POSADA","8","Extra-Alberghiero - Alloggi privati in affitto","Lazio","11","66"
"2021","Provincia di Nuoro","POSADA","8","Extra-Alberghiero - Complementari","Lazio","75","455"
"2021","Provincia di Nuoro","POSADA","8","Alberghiero","Lazio","23","97"
"2021","Provincia di Nuoro","POSADA","8","Extra-Alberghiero - Complementari","Abruzzo","3","9"
"2021","Provincia di Nuoro","POSADA","8","Extra-Alberghiero - Alloggi privati in affitto","Abruzzo","1","1"
"2021","Provincia di Nuoro","POSADA","8","Alberghiero","Abruzzo","2","4"
"2021","Provincia di Nuoro","POSADA","8","Extra-Alberghiero - Complementari","Campania","22","125"
"2021","Provincia di Nuoro","POSADA","8","Alberghiero","Campania","12","69"
"2021","Provincia di Nuoro","POSADA","8","Extra-Alberghiero - Alloggi privati in affitto","Campania","8","47"
"2021","Provincia di Nuoro","POSADA","8","Extra-Alberghiero - Alloggi privati in affitto","Puglia","4","4"
"2021","Provincia di Nuoro","POSADA","8","Alberghiero","Puglia","9","23"
"2021","Provincia di Nuoro","POSADA","8","Extra-Alberghiero - Complementari","Puglia","7","19"
"2021","Provincia di Nuoro","POSADA","8","Extra-Alberghiero - Alloggi privati in affitto","Basilicata","1","1"
"2021","Provincia di Nuoro","POSADA","8","Alberghiero","Basilicata","1","4"
"2021","Provincia di Nuoro","POSADA","8","Extra-Alberghiero - Complementari","Calabria","3","3"
"2021","Provincia di Nuoro","POSADA","8","Alberghiero","Calabria","1","2"
"2021","Provincia di Nuoro","POSADA","8","Extra-Alberghiero - Alloggi privati in affitto","Sicilia","2","15"
"2021","Provincia di Nuoro","POSADA","8","Alberghiero","Sicilia","3","10"
"2021","Provincia di Nuoro","POSADA","8","Extra-Alberghiero - Complementari","Sicilia","3","5"
"2021","Provincia di Nuoro","POSADA","8","Alberghiero","Sardegna","158","326"
"2021","Provincia di Nuoro","POSADA","8","Extra-Alberghiero - Complementari","Sardegna","251","562"
"2021","Provincia di Nuoro","POSADA","8","Extra-Alberghiero - Alloggi privati in affitto","Sardegna","39","58"
"2021","Provincia di Nuoro","POSADA","8","Extra-Alberghiero - Complementari","Bolzano","8","10"
"2021","Provincia di Nuoro","POSADA","8","Alberghiero","Bolzano","2","4"
"2021","Provincia di Nuoro","POSADA","8","Alberghiero","Trento","2","7"
"2021","Provincia di Nuoro","POSADA","8","Extra-Alberghiero - Complementari","Trento","11","38"
"2021","Provincia di Nuoro","POSADA","9","Alberghiero","Francia","17","26"
"2021","Provincia di Nuoro","POSADA","9","Extra-Alberghiero - Alloggi privati in affitto","Francia","8","12"
"2021","Provincia di Nuoro","POSADA","9","Extra-Alberghiero - Complementari","Francia","23","44"
"2021","Provincia di Nuoro","POSADA","9","Extra-Alberghiero - Alloggi privati in affitto","Paesi Bassi","4","4"
"2021","Provincia di Nuoro","POSADA","9","Extra-Alberghiero - Complementari","Paesi Bassi","5","23"
"2021","Provincia di Nuoro","POSADA","9","Alberghiero","Paesi Bassi","20","57"
"2021","Provincia di Nuoro","POSADA","9","Extra-Alberghiero - Alloggi privati in affitto","Germania","31","89"
"2021","Provincia di Nuoro","POSADA","9","Alberghiero","Germania","58","242"
"2021","Provincia di Nuoro","POSADA","9","Extra-Alberghiero - Complementari","Germania","809","2191"
"2021","Provincia di Nuoro","POSADA","9","Alberghiero","Portogallo","1","2"
"2021","Provincia di Nuoro","POSADA","9","Alberghiero","Spagna","7","44"
"2021","Provincia di Nuoro","POSADA","9","Extra-Alberghiero - Complementari","Spagna","6","10"
"2021","Provincia di Nuoro","POSADA","9","Extra-Alberghiero - Alloggi privati in affitto","Spagna","2","2"
"2021","Provincia di Nuoro","POSADA","9","Extra-Alberghiero - Complementari","Belgio","8","15"
"2021","Provincia di Nuoro","POSADA","9","Extra-Alberghiero - Alloggi privati in affitto","Belgio","4","24"
"2021","Provincia di Nuoro","POSADA","9","Alberghiero","Belgio","4","10"
"2021","Provincia di Nuoro","POSADA","9","Extra-Alberghiero - Alloggi privati in affitto","Norvegia","1","2"
"2021","Provincia di Nuoro","POSADA","9","Extra-Alberghiero - Complementari","Svezia","2","4"
"2021","Provincia di Nuoro","POSADA","9","Extra-Alberghiero - Complementari","Svizzera (incluso Liechtenstein)","105","253"
"2021","Provincia di Nuoro","POSADA","9","Alberghiero","Svizzera (incluso Liechtenstein)","17","60"
"2021","Provincia di Nuoro","POSADA","9","Extra-Alberghiero - Alloggi privati in affitto","Svizzera (incluso Liechtenstein)","3","3"
"2021","Provincia di Nuoro","POSADA","9","Extra-Alberghiero - Complementari","Austria","97","241"
"2021","Provincia di Nuoro","POSADA","9","Extra-Alberghiero - Alloggi privati in affitto","Austria","4","12"
"2021","Provincia di Nuoro","POSADA","9","Alberghiero","Austria","7","13"
"2021","Provincia di Nuoro","POSADA","9","Alberghiero","Polonia","5","22"
"2021","Provincia di Nuoro","POSADA","9","Extra-Alberghiero - Alloggi privati in affitto","Polonia","6","6"
"2021","Provincia di Nuoro","POSADA","9","Extra-Alberghiero - Complementari","Polonia","6","12"
"2021","Provincia di Nuoro","POSADA","9","Extra-Alberghiero - Complementari","Repubblica Ceca","22","48"
"2021","Provincia di Nuoro","POSADA","9","Alberghiero","Repubblica Ceca","2","11"
"2021","Provincia di Nuoro","POSADA","9","Extra-Alberghiero - Alloggi privati in affitto","Repubblica Ceca","2","2"
"2021","Provincia di Nuoro","POSADA","9","Extra-Alberghiero - Complementari","Slovacchia","2","4"
"2021","Provincia di Nuoro","POSADA","9","Extra-Alberghiero - Complementari","Ungheria","2","4"
"2021","Provincia di Nuoro","POSADA","9","Extra-Alberghiero - Complementari","Romania","2","4"
"2021","Provincia di Nuoro","POSADA","9","Alberghiero","Romania","2","12"
"2021","Provincia di Nuoro","POSADA","9","Extra-Alberghiero - Complementari","Moldavia","2","4"
"2021","Provincia di Nuoro","POSADA","9","Extra-Alberghiero - Complementari","Slovenia","11","19"
"2021","Provincia di Nuoro","POSADA","9","Extra-Alberghiero - Complementari","Croazia","2","4"
"2021","Provincia di Nuoro","POSADA","9","Alberghiero","Altri Paesi Europei","1","1"
"2021","Provincia di Nuoro","POSADA","9","Extra-Alberghiero - Alloggi privati in affitto","Altri Paesi Europei",,"2"
"2021","Provincia di Nuoro","POSADA","9","Extra-Alberghiero - Complementari","Stati Uniti d'America","2","2"
"2021","Provincia di Nuoro","POSADA","9","Alberghiero","Stati Uniti d'America","4","4"
"2021","Provincia di Nuoro","POSADA","9","Extra-Alberghiero - Complementari","Argentina","3","6"
"2021","Provincia di Nuoro","POSADA","9","Extra-Alberghiero - Complementari","Australia","1","3"
"2021","Provincia di Nuoro","POSADA","9","Extra-Alberghiero - Alloggi privati in affitto","Piemonte",,"10"
"2021","Provincia di Nuoro","POSADA","9","Alberghiero","Piemonte","20","70"
"2021","Provincia di Nuoro","POSADA","9","Extra-Alberghiero - Complementari","Piemonte","20","94"
"2021","Provincia di Nuoro","POSADA","9","Extra-Alberghiero - Complementari","Lombardia","53","228"
"2021","Provincia di Nuoro","POSADA","9","Alberghiero","Lombardia","43","131"
"2021","Provincia di Nuoro","POSADA","9","Extra-Alberghiero - Alloggi privati in affitto","Lombardia",,"12"
"2021","Provincia di Nuoro","POSADA","9","Extra-Alberghiero - Alloggi privati in affitto","Veneto","2","2"
"2021","Provincia di Nuoro","POSADA","9","Alberghiero","Veneto","7","16"
"2021","Provincia di Nuoro","POSADA","9","Extra-Alberghiero - Complementari","Veneto","20","86"
"2021","Provincia di Nuoro","POSADA","9","Extra-Alberghiero - Complementari","Friuli-Venezia Giulia","9","49"
"2021","Provincia di Nuoro","POSADA","9","Extra-Alberghiero - Alloggi privati in affitto","Friuli-Venezia Giulia","1","1"
"2021","Provincia di Nuoro","POSADA","9","Alberghiero","Friuli-Venezia Giulia","2","3"
"2021","Provincia di Nuoro","POSADA","9","Extra-Alberghiero - Complementari","Liguria","8","52"
"2021","Provincia di Nuoro","POSADA","9","Alberghiero","Liguria","8","19"
"2021","Provincia di Nuoro","POSADA","9","Extra-Alberghiero - Alloggi privati in affitto","Liguria","3","5"
"2021","Provincia di Nuoro","POSADA","9","Alberghiero","Emilia Romagna","14","65"
"2021","Provincia di Nuoro","POSADA","9","Extra-Alberghiero - Complementari","Emilia Romagna","14","59"
"2021","Provincia di Nuoro","POSADA","9","Extra-Alberghiero - Alloggi privati in affitto","Emilia Romagna","4","6"
"2021","Provincia di Nuoro","POSADA","9","Extra-Alberghiero - Complementari","Toscana","26","88"
"2021","Provincia di Nuoro","POSADA","9","Extra-Alberghiero - Alloggi privati in affitto","Toscana","8","14"
"2021","Provincia di Nuoro","POSADA","9","Alberghiero","Toscana","19","81"
"2021","Provincia di Nuoro","POSADA","9","Alberghiero","Umbria","2","2"
"2021","Provincia di Nuoro","POSADA","9","Alberghiero","Marche","2","2"
"2021","Provincia di Nuoro","POSADA","9","Extra-Alberghiero - Complementari","Marche","2","2"
"2021","Provincia di Nuoro","POSADA","9","Extra-Alberghiero - Alloggi privati in affitto","Marche","1","3"
