"anno","provincia","mese","macro_tipologia","macro_provenienza","provenienza","arrivi","presenze"
"2015","OR","8","Alberghiero","Stranieri","Lussemburgo","15","50"
"2015","OR","8","Alberghiero","Stranieri","Islanda","1","13"
"2015","OR","8","Extra-Alberghiero - Alloggi privati in affitto","Stranieri","Norvegia","2","4"
"2015","OR","8","Alberghiero","Stranieri","Norvegia","20","73"
"2015","OR","8","Extra-Alberghiero - Complementari","Stranieri","Norvegia","7","17"
"2015","OR","8","Extra-Alberghiero - Alloggi privati in affitto","Stranieri","Svezia","2","4"
"2015","OR","8","Alberghiero","Stranieri","Svezia","62","221"
"2015","OR","8","Extra-Alberghiero - Complementari","Stranieri","Svezia","7","9"
"2015","OR","8","Extra-Alberghiero - Alloggi privati in affitto","Stranieri","Finlandia","1","1"
"2015","OR","8","Alberghiero","Stranieri","Finlandia","23","95"
"2015","OR","8","Extra-Alberghiero - Alloggi privati in affitto","Stranieri","Svizzera (incluso Liechtenstein)","10","18"
"2015","OR","8","Alberghiero","Stranieri","Svizzera (incluso Liechtenstein)","292","1374"
"2015","OR","8","Extra-Alberghiero - Complementari","Stranieri","Svizzera (incluso Liechtenstein)","235","1093"
"2015","OR","8","Alberghiero","Stranieri","Austria","122","526"
"2015","OR","8","Extra-Alberghiero - Alloggi privati in affitto","Stranieri","Austria","14","21"
"2015","OR","8","Extra-Alberghiero - Complementari","Stranieri","Austria","248","1152"
"2015","OR","8","Alberghiero","Stranieri","Malta","4","12"
"2015","OR","8","Extra-Alberghiero - Complementari","Stranieri","Turchia","2","2"
"2015","OR","8","Alberghiero","Stranieri","Turchia","9","18"
"2015","OR","8","Extra-Alberghiero - Alloggi privati in affitto","Stranieri","Estonia","1","1"
"2015","OR","8","Extra-Alberghiero - Complementari","Stranieri","Estonia","7","9"
"2015","OR","8","Extra-Alberghiero - Alloggi privati in affitto","Stranieri","Lettonia","2","2"
"2015","OR","8","Extra-Alberghiero - Complementari","Stranieri","Lettonia","6","30"
"2015","OR","8","Alberghiero","Stranieri","Lettonia","8","32"
"2015","OR","8","Alberghiero","Stranieri","Lituania","29","81"
"2015","OR","8","Extra-Alberghiero - Complementari","Stranieri","Lituania","11","27"
"2015","OR","8","Extra-Alberghiero - Alloggi privati in affitto","Stranieri","Lituania","5","8"
"2015","OR","8","Alberghiero","Stranieri","Polonia","217","534"
"2015","OR","8","Extra-Alberghiero - Complementari","Stranieri","Polonia","72","428"
"2015","OR","8","Extra-Alberghiero - Alloggi privati in affitto","Stranieri","Polonia","4","4"
"2015","OR","8","Alberghiero","Stranieri","Repubblica Ceca","34","103"
"2015","OR","8","Extra-Alberghiero - Alloggi privati in affitto","Stranieri","Repubblica Ceca","3","6"
"2015","OR","8","Extra-Alberghiero - Complementari","Stranieri","Repubblica Ceca","36","121"
"2015","OR","8","Alberghiero","Stranieri","Slovacchia","7","37"
"2015","OR","8","Extra-Alberghiero - Complementari","Stranieri","Slovacchia","3","21"
"2015","OR","8","Alberghiero","Stranieri","Ungheria","24","135"
"2015","OR","8","Extra-Alberghiero - Complementari","Stranieri","Ungheria","15","66"
"2015","OR","8","Extra-Alberghiero - Alloggi privati in affitto","Stranieri","Ungheria","1","1"
"2015","OR","8","Extra-Alberghiero - Alloggi privati in affitto","Stranieri","Romania","2","12"
"2015","OR","8","Alberghiero","Stranieri","Romania","30","155"
"2015","OR","8","Extra-Alberghiero - Complementari","Stranieri","Romania","8","10"
"2015","OR","8","Alberghiero","Stranieri","Bulgaria","1","10"
"2015","OR","8","Alberghiero","Stranieri","Ucraina","16","109"
"2015","OR","8","Extra-Alberghiero - Complementari","Stranieri","Ucraina","1","13"
"2015","OR","8","Extra-Alberghiero - Complementari","Stranieri","Bielorussia","11","36"
"2015","OR","8","Alberghiero","Stranieri","Russia","254","2418"
"2015","OR","8","Extra-Alberghiero - Complementari","Stranieri","Russia","15","70"
"2015","OR","8","Extra-Alberghiero - Alloggi privati in affitto","Stranieri","Russia","12","24"
"2015","OR","8","Alberghiero","Stranieri","Slovenia","16","35"
"2015","OR","8","Extra-Alberghiero - Complementari","Stranieri","Slovenia","46","59"
"2015","OR","8","Extra-Alberghiero - Complementari","Stranieri","Croazia","1","2"
"2015","OR","8","Alberghiero","Stranieri","Croazia","5","32"
"2015","OR","8","Extra-Alberghiero - Complementari","Stranieri","Altri Paesi Europei","6","16"
"2015","OR","8","Alberghiero","Stranieri","Altri Paesi Europei","53","337"
"2015","OR","8","Extra-Alberghiero - Complementari","Stranieri","Altri Paesi Africa Mediterranea",,"2"
"2015","OR","8","Alberghiero","Stranieri","Altri Paesi Africa Mediterranea","5","50"
"2015","OR","8","Alberghiero","Stranieri","Altri Paesi dell'Africa","3","13"
"2015","OR","8","Extra-Alberghiero - Alloggi privati in affitto","Stranieri","Sud Africa","1","5"
"2015","OR","8","Extra-Alberghiero - Complementari","Stranieri","Sud Africa","2","2"
"2015","OR","8","Alberghiero","Stranieri","Stati Uniti d'America","59","262"
"2015","OR","8","Extra-Alberghiero - Complementari","Stranieri","Stati Uniti d'America","7","42"
"2015","OR","8","Extra-Alberghiero - Alloggi privati in affitto","Stranieri","Stati Uniti d'America","7","9"
"2015","OR","8","Alberghiero","Stranieri","Canada","33","45"
"2015","OR","8","Extra-Alberghiero - Complementari","Stranieri","Canada","4","18"
"2015","OR","8","Alberghiero","Stranieri","Messico","5","6"
"2015","OR","8","Alberghiero","Stranieri","Venezuela","4","8"
"2015","OR","8","Alberghiero","Stranieri","Brasile","27","68"
"2015","OR","8","Extra-Alberghiero - Complementari","Stranieri","Brasile","1","8"
"2015","OR","8","Alberghiero","Stranieri","Argentina","12","16"
"2015","OR","8","Extra-Alberghiero - Complementari","Stranieri","Argentina","2","2"
"2015","OR","8","Extra-Alberghiero - Alloggi privati in affitto","Stranieri","Altri Paesi Centro - Sud America","2","4"
"2015","OR","8","Alberghiero","Stranieri","Altri Paesi Centro - Sud America","12","13"
"2015","OR","8","Alberghiero","Stranieri","Israele","44","108"
"2015","OR","8","Extra-Alberghiero - Complementari","Stranieri","Israele","2","2"
"2015","OR","8","Extra-Alberghiero - Alloggi privati in affitto","Stranieri","Israele","4","4"
"2015","OR","8","Extra-Alberghiero - Complementari","Stranieri","India","1","3"
"2015","OR","8","Alberghiero","Stranieri","India",,"4"
"2015","OR","8","Extra-Alberghiero - Alloggi privati in affitto","Stranieri","Cina","1","5"
"2015","OR","8","Alberghiero","Stranieri","Cina","28","55"
"2015","OR","8","Extra-Alberghiero - Complementari","Stranieri","Cina","2","3"
"2015","OR","8","Extra-Alberghiero - Complementari","Stranieri","Giappone","1","6"
"2015","OR","8","Alberghiero","Stranieri","Giappone","11","16"
"2015","OR","8","Alberghiero","Stranieri","Altri Paesi Asia Occidentale","6","34"
"2015","OR","8","Extra-Alberghiero - Complementari","Stranieri","Altri Paesi dell'Asia","4","4"
"2015","OR","8","Alberghiero","Stranieri","Altri Paesi dell'Asia","24","119"
"2015","OR","8","Alberghiero","Stranieri","Non specificato","3","6"
"2015","OR","8","Extra-Alberghiero - Complementari","Stranieri","Australia","11","17"
"2015","OR","8","Extra-Alberghiero - Alloggi privati in affitto","Stranieri","Australia","1","1"
"2015","OR","8","Alberghiero","Stranieri","Australia","39","98"
"2015","OR","8","Alberghiero","Stranieri","Nuova Zelanda","7","8"
"2015","OR","8","Extra-Alberghiero - Complementari","Italiani","Piemonte","703","4539"
"2015","OR","8","Alberghiero","Italiani","Piemonte","589","3101"
"2015","OR","8","Extra-Alberghiero - Alloggi privati in affitto","Italiani","Piemonte","52","152"
"2015","OR","8","Extra-Alberghiero - Complementari","Italiani","Valle d'Aosta","16","50"
"2015","OR","8","Extra-Alberghiero - Alloggi privati in affitto","Italiani","Valle d'Aosta","2","10"
"2015","OR","8","Alberghiero","Italiani","Valle d'Aosta","23","108"
"2015","OR","8","Alberghiero","Italiani","Lombardia","1532","8930"
"2015","OR","8","Extra-Alberghiero - Complementari","Italiani","Lombardia","1797","13119"
"2015","OR","8","Extra-Alberghiero - Alloggi privati in affitto","Italiani","Lombardia","154","621"
"2015","OR","8","Extra-Alberghiero - Alloggi privati in affitto","Italiani","Veneto","42","159"
"2015","OR","8","Alberghiero","Italiani","Veneto","331","1935"
"2015","OR","8","Extra-Alberghiero - Complementari","Italiani","Veneto","380","1774"
"2015","OR","8","Alberghiero","Italiani","Friuli-Venezia Giulia","50","236"
"2015","OR","8","Extra-Alberghiero - Alloggi privati in affitto","Italiani","Friuli-Venezia Giulia","2","2"
"2015","OR","8","Extra-Alberghiero - Complementari","Italiani","Friuli-Venezia Giulia","43","201"
"2015","OR","8","Extra-Alberghiero - Complementari","Italiani","Liguria","131","799"
"2015","OR","8","Extra-Alberghiero - Alloggi privati in affitto","Italiani","Liguria","8","16"
"2015","OR","8","Alberghiero","Italiani","Liguria","131","695"
"2015","OR","8","Extra-Alberghiero - Alloggi privati in affitto","Italiani","Emilia Romagna","84","314"
"2015","OR","8","Alberghiero","Italiani","Emilia Romagna","386","1338"
"2015","OR","8","Extra-Alberghiero - Complementari","Italiani","Emilia Romagna","450","2298"
"2015","OR","8","Extra-Alberghiero - Complementari","Italiani","Toscana","406","2450"
"2015","OR","8","Alberghiero","Italiani","Toscana","373","1744"
"2015","OR","8","Extra-Alberghiero - Alloggi privati in affitto","Italiani","Toscana","51","209"
"2015","OR","8","Extra-Alberghiero - Complementari","Italiani","Umbria","44","377"
"2015","OR","8","Alberghiero","Italiani","Umbria","45","172"
"2015","OR","8","Extra-Alberghiero - Alloggi privati in affitto","Italiani","Umbria","3","6"
"2015","OR","8","Alberghiero","Italiani","Marche","122","539"
"2015","OR","8","Extra-Alberghiero - Complementari","Italiani","Marche","80","306"
"2015","OR","8","Extra-Alberghiero - Alloggi privati in affitto","Italiani","Marche","16","29"
"2015","OR","8","Alberghiero","Italiani","Lazio","868","5149"
"2015","OR","8","Extra-Alberghiero - Complementari","Italiani","Lazio","527","3128"
"2015","OR","8","Extra-Alberghiero - Alloggi privati in affitto","Italiani","Lazio","79","250"
"2015","OR","8","Extra-Alberghiero - Alloggi privati in affitto","Italiani","Abruzzo","3","5"
"2015","OR","8","Alberghiero","Italiani","Abruzzo","51","153"
"2015","OR","8","Extra-Alberghiero - Complementari","Italiani","Abruzzo","31","67"
"2015","OR","8","Extra-Alberghiero - Complementari","Italiani","Molise","1","8"
"2015","OR","8","Alberghiero","Italiani","Molise","6","29"
"2015","OR","8","Alberghiero","Italiani","Campania","174","1560"
"2015","OR","8","Extra-Alberghiero - Alloggi privati in affitto","Italiani","Campania","20","69"
"2015","OR","8","Extra-Alberghiero - Complementari","Italiani","Campania","129","1088"
"2015","OR","8","Extra-Alberghiero - Complementari","Italiani","Puglia","34","81"
"2015","OR","8","Alberghiero","Italiani","Puglia","80","524"
"2015","OR","8","Extra-Alberghiero - Alloggi privati in affitto","Italiani","Puglia","8","14"
"2015","OR","8","Extra-Alberghiero - Complementari","Italiani","Basilicata","6","15"
"2015","OR","8","Alberghiero","Italiani","Basilicata","10","58"
"2015","OR","8","Extra-Alberghiero - Alloggi privati in affitto","Italiani","Basilicata","3","6"
"2015","OR","8","Extra-Alberghiero - Complementari","Italiani","Calabria","10","23"
"2015","OR","8","Alberghiero","Italiani","Calabria","37","148"
"2015","OR","8","Extra-Alberghiero - Complementari","Italiani","Sicilia","55","182"
"2015","OR","8","Alberghiero","Italiani","Sicilia","125","399"
"2015","OR","8","Extra-Alberghiero - Alloggi privati in affitto","Italiani","Sicilia","11","13"
"2015","OR","8","Extra-Alberghiero - Complementari","Italiani","Sardegna","6971","23625"
"2015","OR","8","Extra-Alberghiero - Alloggi privati in affitto","Italiani","Sardegna","271","512"
"2015","OR","8","Alberghiero","Italiani","Sardegna","4900","10046"
"2015","OR","8","Extra-Alberghiero - Alloggi privati in affitto","Italiani","Bolzano","3","3"
"2015","OR","8","Alberghiero","Italiani","Bolzano","23","74"
"2015","OR","8","Extra-Alberghiero - Complementari","Italiani","Bolzano","20","185"
"2015","OR","8","Alberghiero","Italiani","Trento","31","185"
"2015","OR","8","Extra-Alberghiero - Complementari","Italiani","Trento","52","309"
"2015","OR","8","Extra-Alberghiero - Alloggi privati in affitto","Italiani","Trento","3","7"
"2015","OR","9","Extra-Alberghiero - Alloggi privati in affitto","Stranieri","Francia","69","126"
"2015","OR","9","Extra-Alberghiero - Complementari","Stranieri","Francia","568","1129"
"2015","OR","9","Alberghiero","Stranieri","Francia","722","1798"
"2015","OR","9","Alberghiero","Stranieri","Paesi Bassi","388","1008"
"2015","OR","9","Extra-Alberghiero - Alloggi privati in affitto","Stranieri","Paesi Bassi","29","57"
"2015","OR","9","Extra-Alberghiero - Complementari","Stranieri","Paesi Bassi","330","992"
"2015","OR","9","Extra-Alberghiero - Alloggi privati in affitto","Stranieri","Germania","76","160"
"2015","OR","9","Extra-Alberghiero - Complementari","Stranieri","Germania","2146","7436"
"2015","OR","9","Alberghiero","Stranieri","Germania","1773","8579"
"2015","OR","9","Extra-Alberghiero - Alloggi privati in affitto","Stranieri","Regno Unito","18","37"
"2015","OR","9","Alberghiero","Stranieri","Regno Unito","542","1922"
"2015","OR","9","Extra-Alberghiero - Complementari","Stranieri","Regno Unito","120","538"
"2015","OR","9","Extra-Alberghiero - Alloggi privati in affitto","Stranieri","Irlanda","1","1"
"2015","OR","9","Extra-Alberghiero - Complementari","Stranieri","Irlanda","18","39"
"2015","OR","9","Alberghiero","Stranieri","Irlanda","46","99"
"2015","OR","9","Extra-Alberghiero - Complementari","Stranieri","Danimarca","31","135"
"2015","OR","9","Alberghiero","Stranieri","Danimarca","84","137"
"2015","OR","9","Alberghiero","Stranieri","Grecia","5","5"
"2015","OR","9","Extra-Alberghiero - Alloggi privati in affitto","Stranieri","Portogallo","4","4"
"2015","OR","9","Alberghiero","Stranieri","Portogallo","22","40"
"2015","OR","9","Extra-Alberghiero - Complementari","Stranieri","Portogallo","4","4"
"2015","OR","9","Extra-Alberghiero - Complementari","Stranieri","Spagna","111","203"
"2015","OR","9","Alberghiero","Stranieri","Spagna","219","558"
"2015","OR","9","Extra-Alberghiero - Alloggi privati in affitto","Stranieri","Spagna","48","52"
"2015","OR","9","Extra-Alberghiero - Complementari","Stranieri","Belgio","101","356"
"2015","OR","9","Alberghiero","Stranieri","Belgio","195","436"
"2015","OR","9","Extra-Alberghiero - Alloggi privati in affitto","Stranieri","Belgio","12","12"
"2015","OR","9","Extra-Alberghiero - Alloggi privati in affitto","Stranieri","Lussemburgo","2","6"
"2015","OR","9","Alberghiero","Stranieri","Lussemburgo","11","60"
"2015","OR","9","Extra-Alberghiero - Complementari","Stranieri","Lussemburgo","6","26"
"2015","OR","9","Alberghiero","Stranieri","Islanda","1","1"
"2015","OR","9","Extra-Alberghiero - Alloggi privati in affitto","Stranieri","Norvegia","6","42"
"2015","OR","9","Alberghiero","Stranieri","Norvegia","48","138"
"2015","OR","9","Extra-Alberghiero - Alloggi privati in affitto","Stranieri","Svezia","8","12"
"2015","OR","9","Extra-Alberghiero - Complementari","Stranieri","Svezia","16","50"
"2015","OR","9","Alberghiero","Stranieri","Svezia","121","284"
"2015","OR","9","Extra-Alberghiero - Alloggi privati in affitto","Stranieri","Finlandia","5","9"
"2015","OR","9","Alberghiero","Stranieri","Finlandia","18","54"
"2015","OR","9","Extra-Alberghiero - Complementari","Stranieri","Finlandia","2","2"
"2015","OR","9","Alberghiero","Stranieri","Svizzera (incluso Liechtenstein)","882","1951"
"2015","OR","9","Extra-Alberghiero - Alloggi privati in affitto","Stranieri","Svizzera (incluso Liechtenstein)","47","82"
"2015","OR","9","Extra-Alberghiero - Complementari","Stranieri","Svizzera (incluso Liechtenstein)","814","1767"
"2015","OR","9","Alberghiero","Stranieri","Austria","354","748"
"2015","OR","9","Extra-Alberghiero - Alloggi privati in affitto","Stranieri","Austria","24","52"
"2015","OR","9","Extra-Alberghiero - Complementari","Stranieri","Austria","251","824"
"2015","OR","9","Alberghiero","Stranieri","Malta","3","3"
"2015","OR","9","Alberghiero","Stranieri","Turchia","10","57"
"2015","OR","9","Alberghiero","Stranieri","Estonia","13","24"
"2015","OR","9","Extra-Alberghiero - Complementari","Stranieri","Estonia","3","13"
"2015","OR","9","Extra-Alberghiero - Complementari","Stranieri","Lettonia","7","13"
"2015","OR","9","Alberghiero","Stranieri","Lettonia","4","6"
"2015","OR","9","Extra-Alberghiero - Alloggi privati in affitto","Stranieri","Lettonia","2","2"
"2015","OR","9","Alberghiero","Stranieri","Lituania","259","1167"
"2015","OR","9","Extra-Alberghiero - Complementari","Stranieri","Lituania","22","52"
"2015","OR","9","Extra-Alberghiero - Alloggi privati in affitto","Stranieri","Lituania","6","6"
"2015","OR","9","Alberghiero","Stranieri","Polonia","49","206"
"2015","OR","9","Extra-Alberghiero - Complementari","Stranieri","Polonia","68","364"
"2015","OR","9","Extra-Alberghiero - Alloggi privati in affitto","Stranieri","Polonia","5","5"
"2015","OR","9","Extra-Alberghiero - Alloggi privati in affitto","Stranieri","Repubblica Ceca","8","10"
"2015","OR","9","Extra-Alberghiero - Complementari","Stranieri","Repubblica Ceca","218","444"
"2015","OR","9","Alberghiero","Stranieri","Repubblica Ceca","56","142"
"2015","OR","9","Alberghiero","Stranieri","Slovacchia","4","22"
"2015","OR","9","Alberghiero","Stranieri","Ungheria","8","12"
"2015","OR","9","Extra-Alberghiero - Alloggi privati in affitto","Stranieri","Ungheria","1","1"
"2015","OR","9","Extra-Alberghiero - Complementari","Stranieri","Ungheria","6","43"
"2015","OR","9","Alberghiero","Stranieri","Romania","9","34"
"2015","OR","9","Extra-Alberghiero - Complementari","Stranieri","Romania","4","6"
"2015","OR","9","Extra-Alberghiero - Alloggi privati in affitto","Stranieri","Romania","2","2"
"2015","OR","9","Alberghiero","Stranieri","Bulgaria","5","6"
"2015","OR","9","Extra-Alberghiero - Complementari","Stranieri","Bulgaria","4","6"
"2015","OR","9","Extra-Alberghiero - Alloggi privati in affitto","Stranieri","Bulgaria","1","1"
"2015","OR","9","Extra-Alberghiero - Complementari","Stranieri","Ucraina","3","21"
"2015","OR","9","Alberghiero","Stranieri","Ucraina","35","77"
"2015","OR","9","Extra-Alberghiero - Complementari","Stranieri","Bielorussia",,"6"
"2015","OR","9","Alberghiero","Stranieri","Moldavia","48","48"
"2015","OR","9","Extra-Alberghiero - Complementari","Stranieri","Russia","39","124"
"2015","OR","9","Alberghiero","Stranieri","Russia","100","913"
"2015","OR","9","Extra-Alberghiero - Alloggi privati in affitto","Stranieri","Russia","4","8"
"2015","OR","9","Extra-Alberghiero - Alloggi privati in affitto","Stranieri","Slovenia","12","21"
"2015","OR","9","Extra-Alberghiero - Complementari","Stranieri","Slovenia","51","124"
"2015","OR","9","Alberghiero","Stranieri","Slovenia","41","79"
"2015","OR","9","Extra-Alberghiero - Complementari","Stranieri","Croazia","1","3"
"2015","OR","9","Alberghiero","Stranieri","Croazia","2","2"
"2015","OR","9","Extra-Alberghiero - Complementari","Stranieri","Altri Paesi Europei","10","48"
"2015","OR","9","Alberghiero","Stranieri","Altri Paesi Europei","53","217"
"2015","OR","9","Alberghiero","Stranieri","Altri Paesi Africa Mediterranea","3","6"
"2015","OR","9","Extra-Alberghiero - Alloggi privati in affitto","Stranieri","Altri Paesi Africa Mediterranea","2","6"
"2015","OR","9","Alberghiero","Stranieri","Altri Paesi dell'Africa","3","4"
"2015","OR","9","Extra-Alberghiero - Alloggi privati in affitto","Stranieri","Stati Uniti d'America","14","24"
"2015","OR","9","Alberghiero","Stranieri","Stati Uniti d'America","221","439"
"2015","OR","9","Extra-Alberghiero - Complementari","Stranieri","Stati Uniti d'America","23","52"
"2015","OR","9","Extra-Alberghiero - Alloggi privati in affitto","Stranieri","Canada","4","10"
"2015","OR","9","Extra-Alberghiero - Complementari","Stranieri","Canada","5","19"
"2015","OR","9","Alberghiero","Stranieri","Canada","65","133"
"2015","OR","9","Extra-Alberghiero - Complementari","Stranieri","Altri Paesi o territori del Nord Americani","1","1"
"2015","OR","9","Alberghiero","Stranieri","Altri Paesi o territori del Nord Americani","2","4"
"2015","OR","9","Alberghiero","Stranieri","Messico","4","8"
"2015","OR","9","Extra-Alberghiero - Alloggi privati in affitto","Stranieri","Brasile","1","3"
"2015","OR","9","Extra-Alberghiero - Complementari","Stranieri","Brasile","4","42"
"2015","OR","9","Alberghiero","Stranieri","Brasile","26","72"
"2015","OR","9","Extra-Alberghiero - Complementari","Stranieri","Argentina","8","24"
"2015","OR","9","Extra-Alberghiero - Alloggi privati in affitto","Stranieri","Argentina","3","3"
"2015","OR","9","Alberghiero","Stranieri","Argentina","9","16"
"2015","OR","9","Alberghiero","Stranieri","Altri Paesi Centro - Sud America","3","4"
"2015","OR","9","Extra-Alberghiero - Complementari","Stranieri","Altri Paesi Centro - Sud America","1","2"
"2015","OR","9","Extra-Alberghiero - Complementari","Stranieri","Israele","10","14"
"2015","OR","9","Alberghiero","Stranieri","Israele","10","10"
"2015","OR","9","Extra-Alberghiero - Alloggi privati in affitto","Stranieri","Cina","1","1"
"2015","OR","9","Extra-Alberghiero - Complementari","Stranieri","Cina","3","3"
"2015","OR","9","Alberghiero","Stranieri","Cina","9","18"
"2015","OR","9","Alberghiero","Stranieri","Corea del Sud","2","8"
"2015","OR","9","Alberghiero","Stranieri","Giappone","19","19"
"2015","OR","9","Alberghiero","Stranieri","Altri Paesi Asia Occidentale","8","20"
"2015","OR","9","Alberghiero","Stranieri","Altri Paesi dell'Asia","3","5"
"2015","OR","9","Extra-Alberghiero - Complementari","Stranieri","Altri Paesi dell'Asia","1","2"
"2015","OR","9","Alberghiero","Stranieri","Australia","103","194"
"2015","OR","9","Extra-Alberghiero - Complementari","Stranieri","Australia","15","30"
"2015","OR","9","Extra-Alberghiero - Alloggi privati in affitto","Stranieri","Australia","6","7"
"2015","OR","9","Extra-Alberghiero - Complementari","Stranieri","Nuova Zelanda","4","24"
"2015","OR","9","Alberghiero","Stranieri","Nuova Zelanda","18","45"
"2015","OR","9","Alberghiero","Italiani","Piemonte","257","920"
"2015","OR","9","Extra-Alberghiero - Complementari","Italiani","Piemonte","217","1309"
"2015","OR","9","Extra-Alberghiero - Alloggi privati in affitto","Italiani","Piemonte","21","26"
"2015","OR","9","Alberghiero","Italiani","Valle d'Aosta","17","59"
"2015","OR","9","Extra-Alberghiero - Complementari","Italiani","Valle d'Aosta","6","13"
"2015","OR","9","Extra-Alberghiero - Alloggi privati in affitto","Italiani","Lombardia","49","154"
"2015","OR","9","Alberghiero","Italiani","Lombardia","575","2549"
"2015","OR","9","Extra-Alberghiero - Complementari","Italiani","Lombardia","300","2111"
"2015","OR","9","Extra-Alberghiero - Alloggi privati in affitto","Italiani","Veneto","23","51"
"2015","OR","9","Alberghiero","Italiani","Veneto","257","705"
"2015","OR","9","Extra-Alberghiero - Complementari","Italiani","Veneto","132","614"
"2015","OR","9","Extra-Alberghiero - Complementari","Italiani","Friuli-Venezia Giulia","27","140"
"2015","OR","9","Extra-Alberghiero - Alloggi privati in affitto","Italiani","Friuli-Venezia Giulia","9","32"
"2015","OR","9","Alberghiero","Italiani","Friuli-Venezia Giulia","56","163"
"2015","OR","9","Extra-Alberghiero - Complementari","Italiani","Liguria","83","477"
"2015","OR","9","Extra-Alberghiero - Alloggi privati in affitto","Italiani","Liguria","10","11"
"2015","OR","9","Alberghiero","Italiani","Liguria","131","390"
"2015","OR","9","Alberghiero","Italiani","Emilia Romagna","247","789"
"2015","OR","9","Extra-Alberghiero - Alloggi privati in affitto","Italiani","Emilia Romagna","24","125"
"2015","OR","9","Extra-Alberghiero - Complementari","Italiani","Emilia Romagna","189","775"
"2015","OR","9","Extra-Alberghiero - Alloggi privati in affitto","Italiani","Toscana","17","31"
"2015","OR","9","Alberghiero","Italiani","Toscana","240","722"
"2015","OR","9","Extra-Alberghiero - Complementari","Italiani","Toscana","137","595"
"2015","OR","9","Extra-Alberghiero - Alloggi privati in affitto","Italiani","Umbria","2","2"
"2015","OR","9","Extra-Alberghiero - Complementari","Italiani","Umbria","8","60"
"2015","OR","9","Alberghiero","Italiani","Umbria","65","260"
"2015","OR","9","Alberghiero","Italiani","Marche","53","119"
"2015","OR","9","Extra-Alberghiero - Alloggi privati in affitto","Italiani","Marche","7","15"
"2015","OR","9","Extra-Alberghiero - Complementari","Italiani","Marche","28","132"
"2015","OR","9","Extra-Alberghiero - Alloggi privati in affitto","Italiani","Lazio","21","27"
"2015","OR","9","Alberghiero","Italiani","Lazio","288","1182"
"2015","OR","9","Extra-Alberghiero - Complementari","Italiani","Lazio","141","835"
"2015","OR","9","Alberghiero","Italiani","Abruzzo","73","220"
"2015","OR","9","Extra-Alberghiero - Complementari","Italiani","Abruzzo","13","67"
"2015","OR","9","Extra-Alberghiero - Alloggi privati in affitto","Italiani","Abruzzo","6","17"
"2015","OR","9","Alberghiero","Italiani","Molise","5","11"
"2015","OR","9","Extra-Alberghiero - Complementari","Italiani","Molise","4","4"
"2015","OR","9","Extra-Alberghiero - Complementari","Italiani","Campania","25","153"
"2015","OR","9","Alberghiero","Italiani","Campania","88","229"
"2015","OR","9","Extra-Alberghiero - Alloggi privati in affitto","Italiani","Campania","11","17"
"2015","OR","9","Extra-Alberghiero - Alloggi privati in affitto","Italiani","Puglia","1","4"
"2015","OR","9","Extra-Alberghiero - Complementari","Italiani","Puglia","22","80"
"2015","OR","9","Alberghiero","Italiani","Puglia","71","193"
"2015","OR","9","Extra-Alberghiero - Alloggi privati in affitto","Italiani","Basilicata","3","3"
"2015","OR","9","Alberghiero","Italiani","Basilicata","11","23"
"2015","OR","9","Extra-Alberghiero - Alloggi privati in affitto","Italiani","Calabria","2","2"
"2015","OR","9","Extra-Alberghiero - Complementari","Italiani","Calabria","6","11"
"2015","OR","9","Alberghiero","Italiani","Calabria","23","50"
"2015","OR","9","Extra-Alberghiero - Complementari","Italiani","Sicilia","18","99"
"2015","OR","9","Alberghiero","Italiani","Sicilia","53","91"
"2015","OR","9","Extra-Alberghiero - Alloggi privati in affitto","Italiani","Sicilia","1","1"
"2015","OR","9","Alberghiero","Italiani","Sardegna","4055","7983"
"2015","OR","9","Extra-Alberghiero - Complementari","Italiani","Sardegna","1890","6253"
"2015","OR","9","Extra-Alberghiero - Alloggi privati in affitto","Italiani","Sardegna","111","239"
"2015","OR","9","Extra-Alberghiero - Complementari","Italiani","Bolzano","42","119"
"2015","OR","9","Extra-Alberghiero - Alloggi privati in affitto","Italiani","Bolzano","5","5"
"2015","OR","9","Alberghiero","Italiani","Bolzano","36","94"
"2015","OR","9","Extra-Alberghiero - Alloggi privati in affitto","Italiani","Trento","5","7"
"2015","OR","9","Alberghiero","Italiani","Trento","28","78"
"2015","OR","9","Extra-Alberghiero - Complementari","Italiani","Trento","66","183"
"2015","OR","10","Extra-Alberghiero - Alloggi privati in affitto","Stranieri","Francia","31","58"
"2015","OR","10","Extra-Alberghiero - Complementari","Stranieri","Francia","97","167"
"2015","OR","10","Alberghiero","Stranieri","Francia","358","598"
"2015","OR","10","Extra-Alberghiero - Complementari","Stranieri","Paesi Bassi","46","104"
"2015","OR","10","Extra-Alberghiero - Alloggi privati in affitto","Stranieri","Paesi Bassi","14","92"
"2015","OR","10","Alberghiero","Stranieri","Paesi Bassi","133","271"
"2015","OR","10","Alberghiero","Stranieri","Germania","1318","6013"
"2015","OR","10","Extra-Alberghiero - Complementari","Stranieri","Germania","356","871"
"2015","OR","10","Extra-Alberghiero - Alloggi privati in affitto","Stranieri","Germania","38","63"
"2015","OR","10","Alberghiero","Stranieri","Regno Unito","274","691"
"2015","OR","10","Extra-Alberghiero - Complementari","Stranieri","Regno Unito","21","83"
"2015","OR","10","Extra-Alberghiero - Alloggi privati in affitto","Stranieri","Regno Unito","9","33"
