anno,Provincia,comune,mese,Tipologia,Stelle,numero_strutture,letti,camere
2018,ProvinciadiNuoro,BARISARDO,7,Agriturismo,NULL,2,34,17
2018,ProvinciadiNuoro,BELVÌ,7,Agriturismo,NULL,1,8,4
2018,ProvinciadiNuoro,BITTI,7,Agriturismo,NULL,3,45,20
2018,ProvinciadiNuoro,CARDEDU,7,Agriturismo,NULL,2,14,7
2018,ProvinciadiNuoro,DESULO,7,Agriturismo,NULL,2,36,13
2018,ProvinciadiNuoro,DORGALI,7,Agriturismo,NULL,16,242,113
2018,ProvinciadiNuoro,ELINI,7,Agriturismo,NULL,1,10,6
2018,ProvinciadiNuoro,FONNI,7,Agriturismo,NULL,6,54,28
2018,ProvinciadiNuoro,GALTELLÌ,7,Agriturismo,NULL,4,37,23
2018,ProvinciadiNuoro,GAVOI,7,Agriturismo,NULL,3,32,13
2018,ProvinciadiNuoro,GIRASOLE,7,Agriturismo,NULL,2,15,8
2018,ProvinciadiNuoro,ILBONO,7,Agriturismo,NULL,2,32,16
2018,ProvinciadiNuoro,IRGOLI,7,Agriturismo,NULL,3,44,16
2018,ProvinciadiNuoro,JERZU,7,Agriturismo,NULL,1,10,4
2018,ProvinciadiNuoro,LOCULI,7,Agriturismo,NULL,2,24,11
2018,ProvinciadiNuoro,LODÈ,7,Agriturismo,NULL,2,24,11
2018,ProvinciadiNuoro,LULA,7,Agriturismo,NULL,3,26,12
2018,ProvinciadiNuoro,MAMOIADA,7,Agriturismo,NULL,2,17,7
2018,ProvinciadiNuoro,MEANASARDO,7,Agriturismo,NULL,1,8,4
2018,ProvinciadiNuoro,NUORO,7,Agriturismo,NULL,4,63,29
2018,ProvinciadiNuoro,OLIENA,7,Agriturismo,NULL,2,29,14
2018,ProvinciadiNuoro,OLLOLAI,7,Agriturismo,NULL,1,20,11
2018,ProvinciadiNuoro,OLZAI,7,Agriturismo,NULL,1,10,5
2018,ProvinciadiNuoro,ONIFERI,7,Agriturismo,NULL,1,12,6
2018,ProvinciadiNuoro,ORANI,7,Agriturismo,NULL,1,12,6
2018,ProvinciadiNuoro,ORGOSOLO,7,Agriturismo,NULL,3,23,11
2018,ProvinciadiNuoro,OROSEI,7,Agriturismo,NULL,10,114,53
2018,ProvinciadiNuoro,OSIDDA,7,Agriturismo,NULL,1,12,6
2018,ProvinciadiNuoro,OSINI,7,Agriturismo,NULL,1,9,4
2018,ProvinciadiNuoro,OVODDA,7,Agriturismo,NULL,2,13,6
2018,ProvinciadiNuoro,POSADA,7,Agriturismo,NULL,3,40,22
2018,ProvinciadiNuoro,SARULE,7,Agriturismo,NULL,1,20,9
2018,ProvinciadiNuoro,SILANUS,7,Agriturismo,NULL,1,12,3
2018,ProvinciadiNuoro,SINDIA,7,Agriturismo,NULL,2,29,10
2018,ProvinciadiNuoro,SINISCOLA,7,Agriturismo,NULL,11,149,77
2018,ProvinciadiNuoro,SORGONO,7,Agriturismo,NULL,2,22,10
2018,ProvinciadiNuoro,TETI,7,Agriturismo,NULL,4,50,33
2018,ProvinciadiNuoro,TONARA,7,Agriturismo,NULL,3,35,21
2018,ProvinciadiNuoro,TORPÈ,7,Agriturismo,NULL,3,45,18
2018,ProvinciadiNuoro,TORTOLÌ,7,Agriturismo,NULL,1,20,10
2018,ProvinciadiNuoro,TRIEI,7,Agriturismo,NULL,1,21,10
2018,ProvinciadiNuoro,VILLAGRANDESTRISAILI,7,Agriturismo,NULL,1,10,5
2018,ProvinciadiNuoro,ARITZO,7,Albergo,2Stelle,2,84,35
2018,ProvinciadiNuoro,ARITZO,7,Albergo,3Stelle,1,89,38
2018,ProvinciadiNuoro,ARITZO,7,Albergo,4Stelle,1,113,50
2018,ProvinciadiNuoro,ARZANA,7,Albergo,3Stelle,1,73,29
2018,ProvinciadiNuoro,BARISARDO,7,Albergo,3Stelle,3,121,55
2018,ProvinciadiNuoro,BARISARDO,7,Albergo,4Stelle,2,221,103
2018,ProvinciadiNuoro,BAUNEI,7,Albergo,2Stelle,1,37,17
2018,ProvinciadiNuoro,BAUNEI,7,Albergo,3Stelle,4,174,90
2018,ProvinciadiNuoro,BAUNEI,7,Albergo,4Stelle,2,87,40
2018,ProvinciadiNuoro,BELVÌ,7,Albergo,2Stelle,1,24,12
2018,ProvinciadiNuoro,BITTI,7,Albergo,4Stelle,1,40,18
2018,ProvinciadiNuoro,BOLOTANA,7,Albergo,3Stelle,1,84,53
2018,ProvinciadiNuoro,CARDEDU,7,Albergo,3Stelle,5,133,60
2018,ProvinciadiNuoro,CARDEDU,7,Albergo,4Stelle,1,480,167
2018,ProvinciadiNuoro,DESULO,7,Albergo,1Stella,1,19,7
2018,ProvinciadiNuoro,DORGALI,7,Albergo,2Stelle,2,39,21
2018,ProvinciadiNuoro,DORGALI,7,Albergo,3Stelle,15,687,348
2018,ProvinciadiNuoro,DORGALI,7,Albergo,4Stelle,10,1272,619
2018,ProvinciadiNuoro,FONNI,7,Albergo,3Stelle,2,100,57
2018,ProvinciadiNuoro,GALTELLÌ,7,Albergo,2Stelle,3,31,22
2018,ProvinciadiNuoro,GAVOI,7,Albergo,3Stelle,2,117,58
2018,ProvinciadiNuoro,GAVOI,7,Albergo,4Stelle,1,180,90
2018,ProvinciadiNuoro,GIRASOLE,7,Albergo,3Stelle,1,18,10
2018,ProvinciadiNuoro,ILBONO,7,Albergo,3Stelle,1,20,13
2018,ProvinciadiNuoro,IRGOLI,7,Albergo,3Stelle,1,50,25
2018,ProvinciadiNuoro,JERZU,7,Albergo,1Stella,1,24,12
2018,ProvinciadiNuoro,JERZU,7,Albergo,3Stelle,1,25,11
2018,ProvinciadiNuoro,LANUSEI,7,Albergo,3Stelle,2,43,23
2018,ProvinciadiNuoro,LANUSEI,7,Albergo,4Stelle,1,164,77
2018,ProvinciadiNuoro,LODÈ,7,Albergo,2Stelle,2,41,22
2018,ProvinciadiNuoro,LOTZORAI,7,Albergo,3Stelle,4,193,107
2018,ProvinciadiNuoro,MACOMER,7,Albergo,1Stella,1,18,12
2018,ProvinciadiNuoro,MACOMER,7,Albergo,2Stelle,1,25,15
2018,ProvinciadiNuoro,MACOMER,7,Albergo,3Stelle,1,10,9
2018,ProvinciadiNuoro,MEANASARDO,7,Albergo,1Stella,1,15,9
2018,ProvinciadiNuoro,NUORO,7,Albergo,2Stelle,1,20,13
2018,ProvinciadiNuoro,NUORO,7,Albergo,3Stelle,3,279,145
2018,ProvinciadiNuoro,OLIENA,7,Albergo,3Stelle,1,32,16
2018,ProvinciadiNuoro,OLIENA,7,Albergo,4Stelle,1,134,67
2018,ProvinciadiNuoro,ORGOSOLO,7,Albergo,2Stelle,2,55,32
2018,ProvinciadiNuoro,OROSEI,7,Albergo,3Stelle,9,346,168
2018,ProvinciadiNuoro,OROSEI,7,Albergo,4Stelle,6,2180,1004
2018,ProvinciadiNuoro,ORTUERI,7,Albergo,1Stella,1,13,8
2018,ProvinciadiNuoro,OSINI,7,Albergo,3Stelle,1,20,11
2018,ProvinciadiNuoro,OTTANA,7,Albergo,2Stelle,2,39,34
2018,ProvinciadiNuoro,POSADA,7,Albergo,2Stelle,1,14,7
2018,ProvinciadiNuoro,POSADA,7,Albergo,3Stelle,2,71,37
2018,ProvinciadiNuoro,POSADA,7,Albergo,4Stelle,2,116,67
2018,ProvinciadiNuoro,SINISCOLA,7,Albergo,3Stelle,5,150,76
2018,ProvinciadiNuoro,SINISCOLA,7,Albergo,4Stelle,1,391,184
2018,ProvinciadiNuoro,SORGONO,7,Albergo,2Stelle,1,24,14
2018,ProvinciadiNuoro,TALANA,7,Albergo,3Stelle,1,20,10
2018,ProvinciadiNuoro,TERTENIA,7,Albergo,3Stelle,2,45,20
2018,ProvinciadiNuoro,TONARA,7,Albergo,1Stella,1,10,7
2018,ProvinciadiNuoro,TONARA,7,Albergo,2Stelle,2,46,25
2018,ProvinciadiNuoro,TONARA,7,Albergo,3Stelle,1,28,14
2018,ProvinciadiNuoro,TORPÈ,7,Albergo,1Stella,1,18,9
2018,ProvinciadiNuoro,TORTOLÌ,7,Albergo,2Stelle,1,28,14
2018,ProvinciadiNuoro,TORTOLÌ,7,Albergo,3Stelle,6,272,118
2018,ProvinciadiNuoro,TORTOLÌ,7,Albergo,4Stelle,6,486,238
2018,ProvinciadiNuoro,ULASSAI,7,Albergo,3Stelle,1,24,13
2018,ProvinciadiNuoro,URZULEI,7,Albergo,3Stelle,1,70,36
2018,ProvinciadiNuoro,VILLAGRANDESTRISAILI,7,Albergo,3Stelle,2,41,19
2018,ProvinciadiNuoro,VILLAGRANDESTRISAILI,7,Albergo,4Stelle,1,72,24
2018,ProvinciadiNuoro,DORGALI,7,Albergodiffuso,2Stelle,1,12,7
2018,ProvinciadiNuoro,LOCERI,7,Albergodiffuso,3Stelle,1,16,8
2018,ProvinciadiNuoro,OROSEI,7,Albergodiffuso,4Stelle,1,44,19
2018,ProvinciadiNuoro,BARISARDO,7,Albergoresidenziale,3Stelle,3,128,57
2018,ProvinciadiNuoro,CARDEDU,7,Albergoresidenziale,4Stelle,1,48,12
2018,ProvinciadiNuoro,LOTZORAI,7,Albergoresidenziale,3Stelle,1,130,47
2018,ProvinciadiNuoro,NUORO,7,Albergoresidenziale,3Stelle,1,24,11
2018,ProvinciadiNuoro,OROSEI,7,Albergoresidenziale,3Stelle,4,887,239
2018,ProvinciadiNuoro,OROSEI,7,Albergoresidenziale,4Stelle,1,391,176
2018,ProvinciadiNuoro,TERTENIA,7,Albergoresidenziale,3Stelle,1,20,13
2018,ProvinciadiNuoro,TORTOLÌ,7,Albergoresidenziale,3Stelle,2,133,36
2018,ProvinciadiNuoro,ARITZO,7,Alloggiprivati,NULL,1,4,2
2018,ProvinciadiNuoro,BARISARDO,7,Alloggiprivati,NULL,1,6,3
2018,ProvinciadiNuoro,BAUNEI,7,Alloggiprivati,NULL,7,32,15
2018,ProvinciadiNuoro,BELVÌ,7,Alloggiprivati,NULL,1,5,3
2018,ProvinciadiNuoro,DORGALI,7,Alloggiprivati,NULL,16,82,39
2018,ProvinciadiNuoro,GALTELLÌ,7,Alloggiprivati,NULL,7,41,20
2018,ProvinciadiNuoro,GAVOI,7,Alloggiprivati,NULL,1,6,3
2018,ProvinciadiNuoro,GIRASOLE,7,Alloggiprivati,NULL,1,14,7
2018,ProvinciadiNuoro,LOTZORAI,7,Alloggiprivati,NULL,5,36,16
2018,ProvinciadiNuoro,MAMOIADA,7,Alloggiprivati,NULL,4,38,15
2018,ProvinciadiNuoro,NUORO,7,Alloggiprivati,NULL,2,15,5
2018,ProvinciadiNuoro,ORGOSOLO,7,Alloggiprivati,NULL,1,5,2
2018,ProvinciadiNuoro,OROSEI,7,Alloggiprivati,NULL,21,152,64
2018,ProvinciadiNuoro,SINISCOLA,7,Alloggiprivati,NULL,4,20,10
2018,ProvinciadiNuoro,TORTOLÌ,7,Alloggiprivati,NULL,3,13,5
2018,ProvinciadiNuoro,ULASSAI,7,Alloggiprivati,NULL,1,2,1
2018,ProvinciadiNuoro,ARITZO,7,Bedandbreakfast,NULL,4,22,11
2018,ProvinciadiNuoro,ARZANA,7,Bedandbreakfast,NULL,1,4,2
2018,ProvinciadiNuoro,ATZARA,7,Bedandbreakfast,NULL,1,4,2
2018,ProvinciadiNuoro,AUSTIS,7,Bedandbreakfast,NULL,2,6,4
2018,ProvinciadiNuoro,BARISARDO,7,Bedandbreakfast,NULL,5,22,11
2018,ProvinciadiNuoro,BAUNEI,7,Bedandbreakfast,NULL,10,42,24
2018,ProvinciadiNuoro,BELVÌ,7,Bedandbreakfast,NULL,1,2,2
2018,ProvinciadiNuoro,BITTI,7,Bedandbreakfast,NULL,3,14,7
2018,ProvinciadiNuoro,BOLOTANA,7,Bedandbreakfast,NULL,3,12,6
2018,ProvinciadiNuoro,BORTIGALI,7,Bedandbreakfast,NULL,3,18,9
2018,ProvinciadiNuoro,CARDEDU,7,Bedandbreakfast,NULL,5,22,12
2018,ProvinciadiNuoro,DESULO,7,Bedandbreakfast,NULL,2,10,6
2018,ProvinciadiNuoro,DORGALI,7,Bedandbreakfast,NULL,41,183,97
2018,ProvinciadiNuoro,FONNI,7,Bedandbreakfast,NULL,3,16,8
2018,ProvinciadiNuoro,GADONI,7,Bedandbreakfast,NULL,1,6,3
2018,ProvinciadiNuoro,GAIRO,7,Bedandbreakfast,NULL,4,22,10
2018,ProvinciadiNuoro,GALTELLÌ,7,Bedandbreakfast,NULL,8,39,22
2018,ProvinciadiNuoro,GAVOI,7,Bedandbreakfast,NULL,2,12,6
2018,ProvinciadiNuoro,GIRASOLE,7,Bedandbreakfast,NULL,2,8,5
2018,ProvinciadiNuoro,ILBONO,7,Bedandbreakfast,NULL,3,18,9
2018,ProvinciadiNuoro,IRGOLI,7,Bedandbreakfast,NULL,3,18,8
2018,ProvinciadiNuoro,JERZU,7,Bedandbreakfast,NULL,2,8,4
2018,ProvinciadiNuoro,LANUSEI,7,Bedandbreakfast,NULL,6,27,15
2018,ProvinciadiNuoro,LEI,7,Bedandbreakfast,NULL,1,5,3
2018,ProvinciadiNuoro,LOCERI,7,Bedandbreakfast,NULL,15,64,33
2018,ProvinciadiNuoro,LOCULI,7,Bedandbreakfast,NULL,1,6,3
2018,ProvinciadiNuoro,LODÈ,7,Bedandbreakfast,NULL,1,2,1
2018,ProvinciadiNuoro,LODINE,7,Bedandbreakfast,NULL,2,10,6
2018,ProvinciadiNuoro,LOTZORAI,7,Bedandbreakfast,NULL,13,57,31
2018,ProvinciadiNuoro,LULA,7,Bedandbreakfast,NULL,3,14,6
2018,ProvinciadiNuoro,MACOMER,7,Bedandbreakfast,NULL,4,19,10
2018,ProvinciadiNuoro,MAMOIADA,7,Bedandbreakfast,NULL,5,33,11
2018,ProvinciadiNuoro,MEANASARDO,7,Bedandbreakfast,NULL,1,6,3
2018,ProvinciadiNuoro,NUORO,7,Bedandbreakfast,NULL,31,136,71
2018,ProvinciadiNuoro,OLIENA,7,Bedandbreakfast,NULL,12,63,31
2018,ProvinciadiNuoro,OLLOLAI,7,Bedandbreakfast,NULL,7,34,17
2018,ProvinciadiNuoro,ONIFAI,7,Bedandbreakfast,NULL,1,6,2
2018,ProvinciadiNuoro,ONIFERI,7,Bedandbreakfast,NULL,1,6,3
2018,ProvinciadiNuoro,ORANI,7,Bedandbreakfast,NULL,1,6,3
2018,ProvinciadiNuoro,ORGOSOLO,7,Bedandbreakfast,NULL,9,51,25
2018,ProvinciadiNuoro,OROSEI,7,Bedandbreakfast,NULL,26,137,69
2018,ProvinciadiNuoro,OROTELLI,7,Bedandbreakfast,NULL,1,4,1
2018,ProvinciadiNuoro,ORTUERI,7,Bedandbreakfast,NULL,1,5,3
2018,ProvinciadiNuoro,OSIDDA,7,Bedandbreakfast,NULL,1,6,3
2018,ProvinciadiNuoro,OSINI,7,Bedandbreakfast,NULL,5,26,13
2018,ProvinciadiNuoro,OVODDA,7,Bedandbreakfast,NULL,2,12,6
2018,ProvinciadiNuoro,PERDASDEFOGU,7,Bedandbreakfast,NULL,3,13,7
2018,ProvinciadiNuoro,POSADA,7,Bedandbreakfast,NULL,20,93,51
2018,ProvinciadiNuoro,SARULE,7,Bedandbreakfast,NULL,2,12,6
2018,ProvinciadiNuoro,SILANUS,7,Bedandbreakfast,NULL,1,4,2
2018,ProvinciadiNuoro,SINDIA,7,Bedandbreakfast,NULL,2,8,4
2018,ProvinciadiNuoro,SINISCOLA,7,Bedandbreakfast,NULL,43,202,107
2018,ProvinciadiNuoro,SORGONO,7,Bedandbreakfast,NULL,7,22,15
2018,ProvinciadiNuoro,TALANA,7,Bedandbreakfast,NULL,1,6,3
2018,ProvinciadiNuoro,TERTENIA,7,Bedandbreakfast,NULL,2,10,5
2018,ProvinciadiNuoro,TETI,7,Bedandbreakfast,NULL,3,13,7
2018,ProvinciadiNuoro,TIANA,7,Bedandbreakfast,NULL,5,17,11
2018,ProvinciadiNuoro,TONARA,7,Bedandbreakfast,NULL,2,9,4
2018,ProvinciadiNuoro,TORPÈ,7,Bedandbreakfast,NULL,9,44,23
2018,ProvinciadiNuoro,TORTOLÌ,7,Bedandbreakfast,NULL,29,151,74
2018,ProvinciadiNuoro,TRIEI,7,Bedandbreakfast,NULL,4,17,11
2018,ProvinciadiNuoro,ULASSAI,7,Bedandbreakfast,NULL,7,31,17
2018,ProvinciadiNuoro,URZULEI,7,Bedandbreakfast,NULL,6,30,16
2018,ProvinciadiNuoro,USSASSAI,7,Bedandbreakfast,NULL,2,9,5
2018,ProvinciadiNuoro,VILLAGRANDESTRISAILI,7,Bedandbreakfast,NULL,2,11,6
2018,ProvinciadiNuoro,BARISARDO,7,Campeggio,3Stelle,1,320,85
2018,ProvinciadiNuoro,BARISARDO,7,Campeggio,4Stelle,2,1070,453
2018,ProvinciadiNuoro,DORGALI,7,Campeggio,4Stelle,1,1200,300
2018,ProvinciadiNuoro,GAIRO,7,Campeggio,3Stelle,1,552,176
2018,ProvinciadiNuoro,LOTZORAI,7,Campeggio,1Stella,1,280,90
2018,ProvinciadiNuoro,LOTZORAI,7,Campeggio,3Stelle,3,1380,594
2018,ProvinciadiNuoro,OROSEI,7,Campeggio,1Stella,1,394,88
2018,ProvinciadiNuoro,OROSEI,7,Campeggio,2Stelle,1,340,82
2018,ProvinciadiNuoro,OROSEI,7,Campeggio,3Stelle,2,1880,570
2018,ProvinciadiNuoro,OSINI,7,Campeggio,2Stelle,1,80,20
2018,ProvinciadiNuoro,POSADA,7,Campeggio,2Stelle,1,552,138
2018,ProvinciadiNuoro,SINISCOLA,7,Campeggio,3Stelle,3,2016,630
2018,ProvinciadiNuoro,TERTENIA,7,Campeggio,3Stelle,1,296,105
2018,ProvinciadiNuoro,TONARA,7,Campeggio,1Stella,1,210,55
2018,ProvinciadiNuoro,TORTOLÌ,7,Campeggio,3Stelle,2,1428,416
2018,ProvinciadiNuoro,TORTOLÌ,7,Campeggio,4Stelle,1,656,227
2018,ProvinciadiNuoro,BARISARDO,7,Caseeappartamentipervacanze,IICategoria,3,82,28
2018,ProvinciadiNuoro,CARDEDU,7,Caseeappartamentipervacanze,IIICategoria,1,33,11
2018,ProvinciadiNuoro,DORGALI,7,Caseeappartamentipervacanze,NULL,1,12,8
2018,ProvinciadiNuoro,DORGALI,7,Caseeappartamentipervacanze,IICategoria,5,35,20
2018,ProvinciadiNuoro,GALTELLÌ,7,Caseeappartamentipervacanze,IICategoria,1,12,6
2018,ProvinciadiNuoro,LOTZORAI,7,Caseeappartamentipervacanze,IICategoria,1,24,4
2018,ProvinciadiNuoro,NUORO,7,Caseeappartamentipervacanze,IICategoria,2,39,18
2018,ProvinciadiNuoro,OROSEI,7,Caseeappartamentipervacanze,NULL,1,12,5
2018,ProvinciadiNuoro,OROSEI,7,Caseeappartamentipervacanze,ICategoria,1,15,6
2018,ProvinciadiNuoro,OROSEI,7,Caseeappartamentipervacanze,IICategoria,6,134,52
2018,ProvinciadiNuoro,POSADA,7,Caseeappartamentipervacanze,IICategoria,1,19,12
2018,ProvinciadiNuoro,SINISCOLA,7,Caseeappartamentipervacanze,IICategoria,2,72,43
2018,ProvinciadiNuoro,TORTOLÌ,7,Caseeappartamentipervacanze,ICategoria,2,42,13
2018,ProvinciadiNuoro,TORTOLÌ,7,Caseeappartamentipervacanze,IICategoria,1,22,6
2018,ProvinciadiNuoro,LANUSEI,7,Caseperferie,IIICategoria,1,69,30
2018,ProvinciadiNuoro,TORTOLÌ,7,Caseperferie,NULL,1,48,9
2018,ProvinciadiNuoro,BAUNEI,7,Locanda,IICategoria,1,12,6
2018,ProvinciadiNuoro,IRGOLI,7,Locanda,IICategoria,1,12,6
2018,ProvinciadiNuoro,OLIENA,7,Locanda,NULL,1,8,4
2018,ProvinciadiNuoro,ORANI,7,Locanda,NULL,1,10,5
2018,ProvinciadiNuoro,SINISCOLA,7,Locanda,IICategoria,2,16,8
2018,ProvinciadiNuoro,TORTOLÌ,7,Locanda,IICategoria,2,17,11
2018,ProvinciadiNuoro,BAUNEI,7,Ostelliperlagioventù,NULL,1,29,18
2018,ProvinciadiNuoro,ILBONO,7,Ostelliperlagioventù,IIICategoria,1,48,23
2018,ProvinciadiNuoro,LANUSEI,7,Ostelliperlagioventù,IIICategoria,1,24,6
2018,ProvinciadiNuoro,SINISCOLA,7,Ostelliperlagioventù,IIICategoria,1,29,7
2018,ProvinciadiNuoro,CARDEDU,7,Residence,ICategoria,1,68,42
2018,ProvinciadiNuoro,NUORO,7,Residence,ICategoria,1,55,15
2018,ProvinciadiNuoro,OROSEI,7,Residence,IICategoria,1,124,21
2018,ProvinciadiNuoro,SINISCOLA,7,Residence,IICategoria,1,16,8
2018,ProvinciadiNuoro,TORTOLÌ,7,Residence,NULL,1,32,11
2018,ProvinciadiNuoro,DORGALI,7,TurismoRurale,NULL,6,93,51
2018,ProvinciadiNuoro,FONNI,7,TurismoRurale,NULL,1,20,20
2018,ProvinciadiNuoro,SINISCOLA,7,TurismoRurale,NULL,2,40,17
2018,ProvinciadiNuoro,MEANASARDO,7,Villaggituristici,2Stelle,1,32,5
2018,ProvinciadiNuoro,SINISCOLA,7,Villaggituristici,2Stelle,1,12,4
2018,ProvinciadiNuoro,TORTOLÌ,7,Villaggituristici,NULL,1,524,118
2018,ProvinciadiNuoro,CARDEDU,7,Villaggioalbergo,4Stelle,1,395,131
2018,ProvinciadiNuoro,DORGALI,7,Villaggioalbergo,4Stelle,1,885,427
2018,ProvinciadiNuoro,OROSEI,7,Villaggioalbergo,4Stelle,2,659,165
2018,ProvinciadiNuoro,TORTOLÌ,7,Villaggioalbergo,4Stelle,3,2301,991
2018,ProvinciadiNuoro,ARITZO,8,Affittacamere,IICategoria,2,10,4
2018,ProvinciadiNuoro,BARISARDO,8,Affittacamere,NULL,1,20,6
2018,ProvinciadiNuoro,BAUNEI,8,Affittacamere,NULL,1,8,4
2018,ProvinciadiNuoro,BAUNEI,8,Affittacamere,ICategoria,2,23,12
2018,ProvinciadiNuoro,BAUNEI,8,Affittacamere,IICategoria,2,18,9
2018,ProvinciadiNuoro,BITTI,8,Affittacamere,IICategoria,1,9,3
2018,ProvinciadiNuoro,DESULO,8,Affittacamere,IICategoria,1,2,1
2018,ProvinciadiNuoro,DORGALI,8,Affittacamere,ICategoria,2,16,8
2018,ProvinciadiNuoro,DORGALI,8,Affittacamere,IICategoria,7,44,27
2018,ProvinciadiNuoro,DORGALI,8,Affittacamere,IIICategoria,1,6,3
2018,ProvinciadiNuoro,ELINI,8,Affittacamere,NULL,2,8,4
2018,ProvinciadiNuoro,ELINI,8,Affittacamere,IICategoria,1,5,3
2018,ProvinciadiNuoro,GAVOI,8,Affittacamere,ICategoria,1,12,6
2018,ProvinciadiNuoro,GAVOI,8,Affittacamere,IICategoria,2,24,11
2018,ProvinciadiNuoro,GIRASOLE,8,Affittacamere,IICategoria,1,12,6
2018,ProvinciadiNuoro,LANUSEI,8,Affittacamere,IICategoria,1,12,6
2018,ProvinciadiNuoro,LOTZORAI,8,Affittacamere,IICategoria,2,22,10
2018,ProvinciadiNuoro,LULA,8,Affittacamere,ICategoria,1,4,2
2018,ProvinciadiNuoro,MACOMER,8,Affittacamere,IICategoria,1,11,6
2018,ProvinciadiNuoro,MAMOIADA,8,Affittacamere,ICategoria,2,20,11
2018,ProvinciadiNuoro,NUORO,8,Affittacamere,NULL,4,16,10
2018,ProvinciadiNuoro,NUORO,8,Affittacamere,IICategoria,5,15,8
2018,ProvinciadiNuoro,OLIENA,8,Affittacamere,IICategoria,2,14,6
2018,ProvinciadiNuoro,ONIFAI,8,Affittacamere,IICategoria,1,12,6
2018,ProvinciadiNuoro,ORGOSOLO,8,Affittacamere,IICategoria,2,13,7
2018,ProvinciadiNuoro,OROSEI,8,Affittacamere,NULL,1,14,6
2018,ProvinciadiNuoro,OROSEI,8,Affittacamere,IICategoria,3,35,16
2018,ProvinciadiNuoro,OROTELLI,8,Affittacamere,IICategoria,2,8,4
2018,ProvinciadiNuoro,ORTUERI,8,Affittacamere,IICategoria,1,4,2
2018,ProvinciadiNuoro,POSADA,8,Affittacamere,IICategoria,2,8,5
2018,ProvinciadiNuoro,SARULE,8,Affittacamere,IICategoria,1,4,2
2018,ProvinciadiNuoro,SINISCOLA,8,Affittacamere,NULL,1,3,2
2018,ProvinciadiNuoro,SINISCOLA,8,Affittacamere,IICategoria,4,37,21
2018,ProvinciadiNuoro,SINISCOLA,8,Affittacamere,IIICategoria,1,13,6
2018,ProvinciadiNuoro,SORGONO,8,Affittacamere,IICategoria,3,17,11
2018,ProvinciadiNuoro,TALANA,8,Affittacamere,IICategoria,1,6,2
2018,ProvinciadiNuoro,TETI,8,Affittacamere,ICategoria,1,6,3
2018,ProvinciadiNuoro,TONARA,8,Affittacamere,ICategoria,1,8,5
2018,ProvinciadiNuoro,TORTOLÌ,8,Affittacamere,NULL,1,10,5
2018,ProvinciadiNuoro,TORTOLÌ,8,Affittacamere,IICategoria,1,11,5
2018,ProvinciadiNuoro,ULASSAI,8,Affittacamere,NULL,2,9,5
2018,ProvinciadiNuoro,ULASSAI,8,Affittacamere,IICategoria,1,11,4
2018,ProvinciadiNuoro,VILLAGRANDESTRISAILI,8,Affittacamere,NULL,1,6,3
2018,ProvinciadiNuoro,ARITZO,8,Agriturismo,NULL,2,33,17
2018,ProvinciadiNuoro,ATZARA,8,Agriturismo,NULL,1,12,6
2018,ProvinciadiNuoro,AUSTIS,8,Agriturismo,NULL,2,32,15
2018,ProvinciadiNuoro,BARISARDO,8,Agriturismo,NULL,2,34,17
2018,ProvinciadiNuoro,BELVÌ,8,Agriturismo,NULL,1,8,4
2018,ProvinciadiNuoro,BITTI,8,Agriturismo,NULL,3,45,20
2018,ProvinciadiNuoro,CARDEDU,8,Agriturismo,NULL,2,14,7
2018,ProvinciadiNuoro,DESULO,8,Agriturismo,NULL,2,36,13
2018,ProvinciadiNuoro,DORGALI,8,Agriturismo,NULL,16,242,113
2018,ProvinciadiNuoro,ELINI,8,Agriturismo,NULL,1,10,6
2018,ProvinciadiNuoro,FONNI,8,Agriturismo,NULL,6,54,28
2018,ProvinciadiNuoro,GALTELLÌ,8,Agriturismo,NULL,4,37,23
2018,ProvinciadiNuoro,GAVOI,8,Agriturismo,NULL,3,32,13
2018,ProvinciadiNuoro,GIRASOLE,8,Agriturismo,NULL,2,15,8
2018,ProvinciadiNuoro,ILBONO,8,Agriturismo,NULL,2,32,16
2018,ProvinciadiNuoro,IRGOLI,8,Agriturismo,NULL,3,44,16
2018,ProvinciadiNuoro,JERZU,8,Agriturismo,NULL,1,10,4
2018,ProvinciadiNuoro,LOCULI,8,Agriturismo,NULL,2,24,11
2018,ProvinciadiNuoro,LODÈ,8,Agriturismo,NULL,2,24,11
2018,ProvinciadiNuoro,LULA,8,Agriturismo,NULL,3,26,12
2018,ProvinciadiNuoro,MAMOIADA,8,Agriturismo,NULL,2,17,7
2018,ProvinciadiNuoro,MEANASARDO,8,Agriturismo,NULL,1,8,4
2018,ProvinciadiNuoro,NUORO,8,Agriturismo,NULL,4,63,29
2018,ProvinciadiNuoro,OLIENA,8,Agriturismo,NULL,2,29,14
2018,ProvinciadiNuoro,OLLOLAI,8,Agriturismo,NULL,1,20,11
2018,ProvinciadiNuoro,OLZAI,8,Agriturismo,NULL,1,10,5
2018,ProvinciadiNuoro,ONIFERI,8,Agriturismo,NULL,1,12,6
2018,ProvinciadiNuoro,ORANI,8,Agriturismo,NULL,1,12,6
2018,ProvinciadiNuoro,ORGOSOLO,8,Agriturismo,NULL,3,23,11
2018,ProvinciadiNuoro,OROSEI,8,Agriturismo,NULL,10,114,53
2018,ProvinciadiNuoro,OSIDDA,8,Agriturismo,NULL,1,12,6
