anno,provincia,mese,macrotipologia,descrizione,arrivi,presenze
2016,OR,9,Alberghiero,Trento,31,85
2016,OR,9,ExtraAlberghiero,Trento,40,100
2016,OR,10,Alberghiero,Francia,582,827
2016,OR,10,ExtraAlberghiero,Francia,224,328
2016,OR,10,ExtraAlberghiero,Paesi Bassi,50,109
2016,OR,10,Alberghiero,Paesi Bassi,148,373
2016,OR,10,Alberghiero,Germania,1311,6487
2016,OR,10,ExtraAlberghiero,Germania,617,1438
2016,OR,10,Alberghiero,Regno Unito,238,470
2016,OR,10,ExtraAlberghiero,Regno Unito,25,88
2016,OR,10,ExtraAlberghiero,Irlanda,4,16
2016,OR,10,Alberghiero,Irlanda,21,34
2016,OR,10,Alberghiero,Danimarca,22,73
2016,OR,10,ExtraAlberghiero,Danimarca,6,14
2016,OR,10,Alberghiero,Grecia,1,8
2016,OR,10,ExtraAlberghiero,Grecia,4,40
2016,OR,10,ExtraAlberghiero,Portogallo,,8
2016,OR,10,Alberghiero,Portogallo,14,29
2016,OR,10,Alberghiero,Spagna,73,102
2016,OR,10,ExtraAlberghiero,Spagna,46,79
2016,OR,10,Alberghiero,Belgio,57,107
2016,OR,10,ExtraAlberghiero,Belgio,28,40
2016,OR,10,Alberghiero,Lussemburgo,1,1
2016,OR,10,Alberghiero,Islanda,2,4
2016,OR,10,Alberghiero,Norvegia,12,23
2016,OR,10,ExtraAlberghiero,Norvegia,2,2
2016,OR,10,Alberghiero,Svezia,36,196
2016,OR,10,ExtraAlberghiero,Svezia,7,10
2016,OR,10,Alberghiero,Finlandia,11,28
2016,OR,10,Alberghiero,Svizzera (incluso Liechtenstein),603,1265
2016,OR,10,ExtraAlberghiero,Svizzera (incluso Liechtenstein),564,1394
2016,OR,10,Alberghiero,Austria,70,197
2016,OR,10,ExtraAlberghiero,Austria,32,46
2016,OR,10,ExtraAlberghiero,Malta,1,2
2016,OR,10,ExtraAlberghiero,Turchia,4,40
2016,OR,10,Alberghiero,Estonia,5,5
2016,OR,10,ExtraAlberghiero,Estonia,2,2
2016,OR,10,Alberghiero,Lettonia,6,26
2016,OR,10,ExtraAlberghiero,Lettonia,5,10
2016,OR,10,Alberghiero,Lituania,61,539
2016,OR,10,ExtraAlberghiero,Lituania,4,4
2016,OR,10,ExtraAlberghiero,Polonia,19,49
2016,OR,10,Alberghiero,Polonia,27,54
2016,OR,10,Alberghiero,Repubblica Ceca,117,1401
2016,OR,10,ExtraAlberghiero,Repubblica Ceca,20,27
2016,OR,10,Alberghiero,Slovacchia,2,8
2016,OR,10,ExtraAlberghiero,Slovacchia,3,5
2016,OR,10,Alberghiero,Ungheria,9,15
2016,OR,10,ExtraAlberghiero,Romania,7,54
2016,OR,10,Alberghiero,Romania,3,3
2016,OR,10,ExtraAlberghiero,Bulgaria,4,40
2016,OR,10,Alberghiero,Ucraina,6,10
2016,OR,10,ExtraAlberghiero,Ucraina,1,1
2016,OR,10,ExtraAlberghiero,Russia,14,22
2016,OR,10,Alberghiero,Russia,15,57
2016,OR,10,Alberghiero,Slovenia,16,22
2016,OR,10,ExtraAlberghiero,Slovenia,17,89
2016,OR,10,ExtraAlberghiero,Altri Paesi Europei,3,4
2016,OR,10,Alberghiero,Altri Paesi Europei,4,4
2016,OR,10,Alberghiero,Altri Paesi dell'Africa,1,1
2016,OR,10,Alberghiero,Stati Uniti d'America,122,228
2016,OR,10,ExtraAlberghiero,Stati Uniti d'America,21,34
2016,OR,10,Alberghiero,Canada,24,76
2016,OR,10,ExtraAlberghiero,Canada,4,10
2016,OR,10,Alberghiero,Altri Paesi o territori del Nord Americani,6,6
2016,OR,10,Alberghiero,Messico,4,4
2016,OR,10,ExtraAlberghiero,Venezuela,2,2
2016,OR,10,Alberghiero,Brasile,5,14
2016,OR,10,ExtraAlberghiero,Brasile,2,2
2016,OR,10,ExtraAlberghiero,Argentina,6,6
2016,OR,10,Alberghiero,Argentina,5,5
2016,OR,10,Alberghiero,Altri Paesi Centro - Sud America,2,5
2016,OR,10,ExtraAlberghiero,Israele,4,6
2016,OR,10,Alberghiero,Israele,2,2
2016,OR,10,Alberghiero,Cina,3,3
2016,OR,10,ExtraAlberghiero,Giappone,2,10
2016,OR,10,Alberghiero,Giappone,46,52
2016,OR,10,Alberghiero,Altri Paesi Asia Occidentale,2,2
2016,OR,10,ExtraAlberghiero,Altri Paesi dell'Asia,1,1
2016,OR,10,Alberghiero,Altri Paesi dell'Asia,,4
2016,OR,10,ExtraAlberghiero,Australia,8,14
2016,OR,10,Alberghiero,Australia,55,85
2016,OR,10,ExtraAlberghiero,Nuova Zelanda,1,1
2016,OR,10,Alberghiero,Nuova Zelanda,8,22
2016,OR,10,ExtraAlberghiero,Piemonte,33,137
2016,OR,10,Alberghiero,Piemonte,108,185
2016,OR,10,Alberghiero,Valle d'Aosta,46,95
2016,OR,10,Alberghiero,Lombardia,295,573
2016,OR,10,ExtraAlberghiero,Lombardia,65,204
2016,OR,10,ExtraAlberghiero,Veneto,18,42
2016,OR,10,Alberghiero,Veneto,237,540
2016,OR,10,Alberghiero,Friuli-Venezia Giulia,65,98
2016,OR,10,ExtraAlberghiero,Friuli-Venezia Giulia,5,6
2016,OR,10,Alberghiero,Liguria,42,67
2016,OR,10,ExtraAlberghiero,Liguria,23,35
2016,OR,10,Alberghiero,Emilia Romagna,153,345
2016,OR,10,ExtraAlberghiero,Emilia Romagna,45,178
2016,OR,10,ExtraAlberghiero,Toscana,30,139
2016,OR,10,Alberghiero,Toscana,133,188
2016,OR,10,Alberghiero,Umbria,29,46
2016,OR,10,Alberghiero,Marche,34,80
2016,OR,10,ExtraAlberghiero,Marche,7,45
2016,OR,10,ExtraAlberghiero,Lazio,26,55
2016,OR,10,Alberghiero,Lazio,203,350
2016,OR,10,ExtraAlberghiero,Abruzzo,15,37
2016,OR,10,Alberghiero,Abruzzo,25,29
2016,OR,10,Alberghiero,Molise,6,8
2016,OR,10,ExtraAlberghiero,Molise,3,3
2016,OR,10,ExtraAlberghiero,Campania,9,14
2016,OR,10,Alberghiero,Campania,51,106
2016,OR,10,ExtraAlberghiero,Puglia,16,51
2016,OR,10,Alberghiero,Puglia,44,71
2016,OR,10,ExtraAlberghiero,Basilicata,1,2
2016,OR,10,Alberghiero,Basilicata,10,19
2016,OR,10,Alberghiero,Calabria,12,29
2016,OR,10,ExtraAlberghiero,Calabria,5,5
2016,OR,10,ExtraAlberghiero,Sicilia,21,51
2016,OR,10,Alberghiero,Sicilia,75,168
2016,OR,10,ExtraAlberghiero,Sardegna,410,1567
2016,OR,10,Alberghiero,Sardegna,4583,8008
2016,OR,10,ExtraAlberghiero,Bolzano,14,30
2016,OR,10,Alberghiero,Bolzano,22,26
2016,OR,10,ExtraAlberghiero,Trento,8,20
2016,OR,10,Alberghiero,Trento,64,139
2016,OR,11,ExtraAlberghiero,Francia,20,31
2016,OR,11,Alberghiero,Francia,40,99
2016,OR,11,Alberghiero,Paesi Bassi,15,23
2016,OR,11,ExtraAlberghiero,Paesi Bassi,6,8
2016,OR,11,ExtraAlberghiero,Germania,16,88
2016,OR,11,Alberghiero,Germania,36,673
2016,OR,11,ExtraAlberghiero,Regno Unito,8,9
2016,OR,11,Alberghiero,Regno Unito,12,15
2016,OR,11,ExtraAlberghiero,Irlanda,4,10
2016,OR,11,Alberghiero,Danimarca,5,8
2016,OR,11,ExtraAlberghiero,Grecia,2,4
2016,OR,11,Alberghiero,Grecia,2,4
2016,OR,11,Alberghiero,Portogallo,10,45
2016,OR,11,Alberghiero,Spagna,25,37
2016,OR,11,ExtraAlberghiero,Spagna,3,8
2016,OR,11,Alberghiero,Belgio,27,43
2016,OR,11,ExtraAlberghiero,Belgio,4,8
2016,OR,11,Alberghiero,Lussemburgo,3,3
2016,OR,11,Alberghiero,Svezia,2,2
2016,OR,11,Alberghiero,Finlandia,2,2
2016,OR,11,ExtraAlberghiero,Svizzera (incluso Liechtenstein),9,11
2016,OR,11,Alberghiero,Svizzera (incluso Liechtenstein),28,36
2016,OR,11,Alberghiero,Austria,6,9
2016,OR,11,Alberghiero,Turchia,3,7
2016,OR,11,ExtraAlberghiero,Lituania,2,6
2016,OR,11,Alberghiero,Lituania,4,6
2016,OR,11,ExtraAlberghiero,Polonia,4,8
2016,OR,11,Alberghiero,Polonia,4,13
2016,OR,11,ExtraAlberghiero,Repubblica Ceca,6,11
2016,OR,11,Alberghiero,Repubblica Ceca,1,1
2016,OR,11,ExtraAlberghiero,Slovacchia,4,12
2016,OR,11,Alberghiero,Ungheria,2,9
2016,OR,11,Alberghiero,Romania,2,3
2016,OR,11,ExtraAlberghiero,Romania,2,4
2016,OR,11,Alberghiero,Bulgaria,2,5
2016,OR,11,ExtraAlberghiero,Bulgaria,3,9
2016,OR,11,Alberghiero,Russia,1,1
2016,OR,11,ExtraAlberghiero,Altri Paesi Europei,2,6
2016,OR,11,Alberghiero,Altri Paesi Africa Mediterranea,3,9
2016,OR,11,Alberghiero,Altri Paesi dell'Africa,1,2
2016,OR,11,ExtraAlberghiero,Sud Africa,1,5
2016,OR,11,ExtraAlberghiero,Stati Uniti d'America,4,8
2016,OR,11,Alberghiero,Stati Uniti d'America,10,14
2016,OR,11,ExtraAlberghiero,Canada,4,6
2016,OR,11,Alberghiero,Altri Paesi o territori del Nord Americani,1,2
2016,OR,11,ExtraAlberghiero,Brasile,1,1
2016,OR,11,Alberghiero,Brasile,2,3
2016,OR,11,Alberghiero,Argentina,2,2
2016,OR,11,Alberghiero,Altri Paesi Centro - Sud America,5,5
2016,OR,11,ExtraAlberghiero,Israele,2,2
2016,OR,11,ExtraAlberghiero,Altri Paesi dell'Asia,2,3
2016,OR,11,Alberghiero,Altri Paesi dell'Asia,5,8
2016,OR,11,Alberghiero,Australia,3,4
2016,OR,11,ExtraAlberghiero,Piemonte,13,30
2016,OR,11,Alberghiero,Piemonte,78,136
2016,OR,11,Alberghiero,Valle d'Aosta,2,2
2016,OR,11,Alberghiero,Lombardia,211,425
2016,OR,11,ExtraAlberghiero,Lombardia,28,41
2016,OR,11,Alberghiero,Veneto,93,165
2016,OR,11,ExtraAlberghiero,Veneto,14,59
2016,OR,11,Alberghiero,Friuli-Venezia Giulia,10,19
2016,OR,11,ExtraAlberghiero,Friuli-Venezia Giulia,2,2
2016,OR,11,ExtraAlberghiero,Liguria,25,25
2016,OR,11,Alberghiero,Liguria,37,57
2016,OR,11,Alberghiero,Emilia Romagna,97,180
2016,OR,11,ExtraAlberghiero,Emilia Romagna,9,9
2016,OR,11,ExtraAlberghiero,Toscana,16,37
2016,OR,11,Alberghiero,Toscana,67,108
2016,OR,11,Alberghiero,Umbria,28,46
2016,OR,11,Alberghiero,Marche,25,51
2016,OR,11,ExtraAlberghiero,Marche,6,47
2016,OR,11,Alberghiero,Lazio,174,255
2016,OR,11,ExtraAlberghiero,Lazio,25,64
2016,OR,11,ExtraAlberghiero,Abruzzo,1,2
2016,OR,11,Alberghiero,Abruzzo,7,12
2016,OR,11,ExtraAlberghiero,Molise,1,1
2016,OR,11,Alberghiero,Molise,3,3
2016,OR,11,Alberghiero,Campania,47,91
2016,OR,11,ExtraAlberghiero,Campania,9,16
2016,OR,11,ExtraAlberghiero,Puglia,9,25
2016,OR,11,Alberghiero,Puglia,37,69
2016,OR,11,Alberghiero,Basilicata,4,8
2016,OR,11,Alberghiero,Calabria,11,17
2016,OR,11,ExtraAlberghiero,Calabria,2,4
2016,OR,11,ExtraAlberghiero,Sicilia,16,40
2016,OR,11,Alberghiero,Sicilia,53,89
2016,OR,11,ExtraAlberghiero,Sardegna,269,414
2016,OR,11,Alberghiero,Sardegna,3611,6688
2016,OR,11,Alberghiero,Bolzano,8,10
2016,OR,11,ExtraAlberghiero,Bolzano,4,4
2016,OR,11,Alberghiero,Trento,6,6
2016,OR,12,ExtraAlberghiero,Francia,14,22
2016,OR,12,Alberghiero,Francia,33,70
2016,OR,12,ExtraAlberghiero,Paesi Bassi,2,4
2016,OR,12,Alberghiero,Paesi Bassi,13,23
2016,OR,12,ExtraAlberghiero,Germania,13,40
2016,OR,12,Alberghiero,Germania,33,65
2016,OR,12,ExtraAlberghiero,Regno Unito,5,11
2016,OR,12,Alberghiero,Regno Unito,7,42
2016,OR,12,Alberghiero,Irlanda,1,2
2016,OR,12,Alberghiero,Danimarca,3,5
2016,OR,12,Alberghiero,Grecia,5,9
2016,OR,12,ExtraAlberghiero,Grecia,,4
2016,OR,12,Alberghiero,Portogallo,2,2
2016,OR,12,ExtraAlberghiero,Spagna,25,25
2016,OR,12,Alberghiero,Spagna,45,57
2016,OR,12,ExtraAlberghiero,Belgio,4,4
2016,OR,12,Alberghiero,Belgio,9,9
2016,OR,12,Alberghiero,Norvegia,1,1
2016,OR,12,ExtraAlberghiero,Finlandia,2,2
2016,OR,12,ExtraAlberghiero,Svizzera (incluso Liechtenstein),3,4
2016,OR,12,Alberghiero,Svizzera (incluso Liechtenstein),13,13
2016,OR,12,Alberghiero,Austria,2,4
2016,OR,12,Alberghiero,Malta,3,9
2016,OR,12,Alberghiero,Turchia,,2
2016,OR,12,Alberghiero,Estonia,1,1
2016,OR,12,Alberghiero,Lettonia,1,2
2016,OR,12,ExtraAlberghiero,Lituania,,4
2016,OR,12,Alberghiero,Polonia,5,5
2016,OR,12,ExtraAlberghiero,Polonia,,4
2016,OR,12,ExtraAlberghiero,Repubblica Ceca,,4
2016,OR,12,Alberghiero,Repubblica Ceca,2,2
2016,OR,12,ExtraAlberghiero,Slovacchia,,8
2016,OR,12,Alberghiero,Ungheria,5,5
2016,OR,12,ExtraAlberghiero,Romania,10,14
2016,OR,12,Alberghiero,Romania,9,17
2016,OR,12,Alberghiero,Bulgaria,,1
2016,OR,12,ExtraAlberghiero,Bulgaria,,6
2016,OR,12,Alberghiero,Russia,6,9
2016,OR,12,Alberghiero,Altri Paesi Europei,1,1
2016,OR,12,ExtraAlberghiero,Altri Paesi Europei,,4
2016,OR,12,Alberghiero,Altri Paesi dell'Africa,2,6
2016,OR,12,ExtraAlberghiero,Stati Uniti d'America,3,3
2016,OR,12,Alberghiero,Stati Uniti d'America,4,9
2016,OR,12,Alberghiero,Altri Paesi o territori del Nord Americani,1,1
2016,OR,12,Alberghiero,Brasile,1,7
2016,OR,12,ExtraAlberghiero,Argentina,1,5
2016,OR,12,ExtraAlberghiero,Giappone,1,1
2016,OR,12,Alberghiero,Altri Paesi dell'Asia,1,12
2016,OR,12,Alberghiero,Australia,7,16
2016,OR,12,ExtraAlberghiero,Australia,2,4
2016,OR,12,ExtraAlberghiero,Piemonte,20,59
2016,OR,12,Alberghiero,Piemonte,77,134
2016,OR,12,Alberghiero,Valle d'Aosta,3,5
2016,OR,12,Alberghiero,Lombardia,162,265
2016,OR,12,ExtraAlberghiero,Lombardia,50,81
2016,OR,12,Alberghiero,Veneto,54,87
2016,OR,12,ExtraAlberghiero,Veneto,13,33
2016,OR,12,ExtraAlberghiero,Friuli-Venezia Giulia,8,19
2016,OR,12,Alberghiero,Friuli-Venezia Giulia,11,14
2016,OR,12,Alberghiero,Liguria,51,59
2016,OR,12,ExtraAlberghiero,Emilia Romagna,15,25
2016,OR,12,Alberghiero,Emilia Romagna,47,66
2016,OR,12,Alberghiero,Toscana,44,76
2016,OR,12,ExtraAlberghiero,Toscana,8,12
2016,OR,12,ExtraAlberghiero,Umbria,1,1
2016,OR,12,Alberghiero,Umbria,21,30
2016,OR,12,Alberghiero,Marche,5,20
2016,OR,12,ExtraAlberghiero,Marche,7,57
2016,OR,12,Alberghiero,Lazio,127,209
2016,OR,12,ExtraAlberghiero,Lazio,8,12
2016,OR,12,ExtraAlberghiero,Abruzzo,1,1
2016,OR,12,Alberghiero,Abruzzo,10,15
2016,OR,12,Alberghiero,Molise,1,1
2016,OR,12,ExtraAlberghiero,Campania,2,6
2016,OR,12,Alberghiero,Campania,43,117
2016,OR,12,ExtraAlberghiero,Puglia,8,16
2016,OR,12,Alberghiero,Puglia,15,21
2016,OR,12,Alberghiero,Basilicata,4,6
2016,OR,12,ExtraAlberghiero,Calabria,4,4
2016,OR,12,Alberghiero,Calabria,4,11
2016,OR,12,ExtraAlberghiero,Sicilia,3,13
2016,OR,12,Alberghiero,Sicilia,43,88
2016,OR,12,Alberghiero,Sardegna,4214,6587
2016,OR,12,ExtraAlberghiero,Sardegna,345,436
2016,OR,12,Alberghiero,Bolzano,4,8
2016,OR,12,Alberghiero,Trento,12,28
2016,OR,12,ExtraAlberghiero,Trento,5,9
2016,OT,1,ExtraAlberghiero,Francia,8,12
2016,OT,1,Alberghiero,Francia,172,272
2016,OT,1,Alberghiero,Paesi Bassi,7,18
2016,OT,1,Alberghiero,Germania,113,306
2016,OT,1,ExtraAlberghiero,Germania,1,1
2016,OT,1,Alberghiero,Regno Unito,23,62
2016,OT,1,Alberghiero,Irlanda,6,14
2016,OT,1,Alberghiero,Danimarca,3,6
2016,OT,1,Alberghiero,Grecia,1,7
2016,OT,1,ExtraAlberghiero,Portogallo,1,1
2016,OT,1,Alberghiero,Portogallo,10,16
2016,OT,1,Alberghiero,Spagna,51,147
2016,OT,1,ExtraAlberghiero,Spagna,9,9
2016,OT,1,Alberghiero,Belgio,1,5
2016,OT,1,ExtraAlberghiero,Belgio,2,2
2016,OT,1,Alberghiero,Lussemburgo,1,1
2016,OT,1,Alberghiero,Svezia,8,19
2016,OT,1,ExtraAlberghiero,Svezia,2,4
2016,OT,1,Alberghiero,Finlandia,2,4
2016,OT,1,ExtraAlberghiero,Svizzera (incluso Liechtenstein),6,12
2016,OT,1,Alberghiero,Svizzera (incluso Liechtenstein),33,86
2016,OT,1,Alberghiero,Austria,14,53
2016,OT,1,Alberghiero,Malta,4,5
2016,OT,1,Alberghiero,Estonia,3,4
2016,OT,1,Alberghiero,Lettonia,2,2
2016,OT,1,Alberghiero,Polonia,4,14
2016,OT,1,ExtraAlberghiero,Repubblica Ceca,2,4
2016,OT,1,Alberghiero,Repubblica Ceca,5,5
2016,OT,1,Alberghiero,Slovacchia,1,1
2016,OT,1,ExtraAlberghiero,Slovacchia,1,1
2016,OT,1,ExtraAlberghiero,Romania,3,15
2016,OT,1,Alberghiero,Romania,12,47
2016,OT,1,Alberghiero,Bulgaria,5,5
2016,OT,1,Alberghiero,Ucraina,1,3
2016,OT,1,Alberghiero,Bielorussia,1,3
2016,OT,1,ExtraAlberghiero,Russia,,31
2016,OT,1,Alberghiero,Russia,24,34
2016,OT,1,Alberghiero,Croazia,2,4
2016,OT,1,ExtraAlberghiero,Altri Paesi Europei,4,4
2016,OT,1,Alberghiero,Altri Paesi Europei,14,26
2016,OT,1,Alberghiero,Altri Paesi Africa Mediterranea,2,3
2016,OT,1,Alberghiero,Altri Paesi dell'Africa,4,26
2016,OT,1,Alberghiero,Stati Uniti d'America,12,30
2016,OT,1,ExtraAlberghiero,Stati Uniti d'America,2,2
2016,OT,1,Alberghiero,Canada,5,15
2016,OT,1,Alberghiero,Altri Paesi o territori del Nord Americani,2,3
2016,OT,1,Alberghiero,Brasile,13,72
2016,OT,1,ExtraAlberghiero,Altri Paesi Centro - Sud America,2,2
2016,OT,1,Alberghiero,Israele,4,7
2016,OT,1,Alberghiero,India,12,12
2016,OT,1,ExtraAlberghiero,Cina,2,2
2016,OT,1,Alberghiero,Cina,2,4
2016,OT,1,Alberghiero,Giappone,5,12
2016,OT,1,Alberghiero,Altri Paesi Asia Occidentale,19,21
2016,OT,1,Alberghiero,Altri Paesi dell'Asia,5,5
2016,OT,1,Alberghiero,Australia,1,1
2016,OT,1,ExtraAlberghiero,Piemonte,17,63
2016,OT,1,Alberghiero,Piemonte,127,211
2016,OT,1,Alberghiero,Valle d'Aosta,5,10
2016,OT,1,ExtraAlberghiero,Lombardia,32,58
2016,OT,1,Alberghiero,Lombardia,386,692
2016,OT,1,ExtraAlberghiero,Veneto,2,2
2016,OT,1,Alberghiero,Veneto,121,188
2016,OT,1,Alberghiero,Friuli-Venezia Giulia,19,24
2016,OT,1,Alberghiero,Liguria,80,155
2016,OT,1,ExtraAlberghiero,Liguria,2,3
2016,OT,1,Alberghiero,Emilia Romagna,132,216
2016,OT,1,ExtraAlberghiero,Emilia Romagna,3,4
2016,OT,1,ExtraAlberghiero,Toscana,3,5
2016,OT,1,Alberghiero,Toscana,122,199
2016,OT,1,Alberghiero,Umbria,37,54
2016,OT,1,ExtraAlberghiero,Umbria,2,7
2016,OT,1,Alberghiero,Marche,44,116
2016,OT,1,ExtraAlberghiero,Marche,2,3
2016,OT,1,Alberghiero,Lazio,311,649
2016,OT,1,ExtraAlberghiero,Lazio,11,17
2016,OT,1,ExtraAlberghiero,Abruzzo,1,3
2016,OT,1,Alberghiero,Abruzzo,26,99
2016,OT,1,Alberghiero,Molise,4,5
2016,OT,1,Alberghiero,Campania,158,390
2016,OT,1,Alberghiero,Puglia,33,108
2016,OT,1,ExtraAlberghiero,Puglia,8,50
2016,OT,1,Alberghiero,Basilicata,11,17
2016,OT,1,ExtraAlberghiero,Basilicata,4,6
2016,OT,1,ExtraAlberghiero,Calabria,2,5
2016,OT,1,Alberghiero,Calabria,36,48
2016,OT,1,Alberghiero,Sicilia,56,130
2016,OT,1,ExtraAlberghiero,Sicilia,3,28
2016,OT,1,ExtraAlberghiero,Sardegna,162,459
2016,OT,1,Alberghiero,Sardegna,3047,5130
2016,OT,1,Alberghiero,Bolzano,7,7
2016,OT,1,ExtraAlberghiero,Bolzano,1,1
2016,OT,1,ExtraAlberghiero,Trento,3,6
2016,OT,1,Alberghiero,Trento,16,41
2016,OT,2,ExtraAlberghiero,Francia,22,42
2016,OT,2,Alberghiero,Francia,289,494
2016,OT,2,Alberghiero,Paesi Bassi,26,48
2016,OT,2,ExtraAlberghiero,Paesi Bassi,2,4
2016,OT,2,Alberghiero,Germania,152,426
2016,OT,2,ExtraAlberghiero,Germania,10,19
2016,OT,2,Alberghiero,Regno Unito,91,233
2016,OT,2,Alberghiero,Irlanda,7,21
2016,OT,2,ExtraAlberghiero,Danimarca,2,14
2016,OT,2,Alberghiero,Danimarca,6,6
2016,OT,2,Alberghiero,Grecia,1,1
2016,OT,2,Alberghiero,Portogallo,15,33
2016,OT,2,Alberghiero,Spagna,46,113
2016,OT,2,Alberghiero,Belgio,6,10
2016,OT,2,Alberghiero,Svezia,2,7
2016,OT,2,Alberghiero,Svizzera (incluso Liechtenstein),49,89
2016,OT,2,ExtraAlberghiero,Austria,2,2
2016,OT,2,Alberghiero,Austria,8,37
2016,OT,2,Alberghiero,Turchia,5,7
2016,OT,2,Alberghiero,Lituania,5,9
2016,OT,2,ExtraAlberghiero,Polonia,3,3
2016,OT,2,Alberghiero,Polonia,2,2
2016,OT,2,ExtraAlberghiero,Repubblica Ceca,2,2
2016,OT,2,Alberghiero,Repubblica Ceca,6,8
2016,OT,2,Alberghiero,Slovacchia,4,4
2016,OT,2,Alberghiero,Ungheria,7,31
2016,OT,2,Alberghiero,Romania,14,59
2016,OT,2,Alberghiero,Bulgaria,3,5
2016,OT,2,Alberghiero,Ucraina,1,1
2016,OT,2,ExtraAlberghiero,Ucraina,1,1
2016,OT,2,Alberghiero,Moldavia,2,2
2016,OT,2,ExtraAlberghiero,Russia,,29
2016,OT,2,Alberghiero,Russia,22,29
2016,OT,2,ExtraAlberghiero,Slovenia,3,9
2016,OT,2,Alberghiero,Slovenia,1,1
2016,OT,2,Alberghiero,Croazia,2,2
2016,OT,2,Alberghiero,Altri Paesi Europei,5,11
2016,OT,2,Alberghiero,Egitto,3,4
2016,OT,2,Alberghiero,Altri Paesi Africa Mediterranea,6,15
2016,OT,2,Alberghiero,Altri Paesi dell'Africa,10,20
2016,OT,2,Alberghiero,Sud Africa,1,4
2016,OT,2,Alberghiero,Stati Uniti d'America,34,54
2016,OT,2,Alberghiero,Canada,6,12
2016,OT,2,Alberghiero,Altri Paesi o territori del Nord Americani,3,3
2016,OT,2,ExtraAlberghiero,Messico,1,1
2016,OT,2,ExtraAlberghiero,Brasile,2,2
2016,OT,2,Alberghiero,Brasile,10,54
2016,OT,2,Alberghiero,Argentina,8,34
2016,OT,2,ExtraAlberghiero,Argentina,2,4
2016,OT,2,ExtraAlberghiero,Israele,17,17
2016,OT,2,Alberghiero,India,16,16
2016,OT,2,Alberghiero,Cina,5,8
2016,OT,2,Alberghiero,Giappone,19,19
2016,OT,2,Alberghiero,Altri Paesi Asia Occidentale,3,5
2016,OT,2,Alberghiero,Altri Paesi dell'Asia,10,10
2016,OT,2,Alberghiero,Australia,3,3
2016,OT,2,Alberghiero,Nuova Zelanda,3,8
2016,OT,2,Alberghiero,Piemonte,218,424
2016,OT,2,ExtraAlberghiero,Piemonte,10,14
2016,OT,2,Alberghiero,Valle d'Aosta,2,3
2016,OT,2,ExtraAlberghiero,Valle d'Aosta,1,1
2016,OT,2,Alberghiero,Lombardia,506,820
2016,OT,2,ExtraAlberghiero,Lombardia,31,41
2016,OT,2,Alberghiero,Veneto,159,240
2016,OT,2,ExtraAlberghiero,Veneto,8,14
2016,OT,2,Alberghiero,Friuli-Venezia Giulia,40,93
2016,OT,2,ExtraAlberghiero,Liguria,10,11
2016,OT,2,Alberghiero,Liguria,101,262
2016,OT,2,Alberghiero,Emilia Romagna,150,274
2016,OT,2,ExtraAlberghiero,Emilia Romagna,8,14
2016,OT,2,ExtraAlberghiero,Toscana,3,3
2016,OT,2,Alberghiero,Toscana,212,408
2016,OT,2,ExtraAlberghiero,Umbria,4,5
2016,OT,2,Alberghiero,Umbria,21,61
2016,OT,2,Alberghiero,Marche,28,105
2016,OT,2,ExtraAlberghiero,Marche,3,3
2016,OT,2,ExtraAlberghiero,Lazio,24,38
2016,OT,2,Alberghiero,Lazio,446,739
2016,OT,2,Alberghiero,Abruzzo,39,118
2016,OT,2,ExtraAlberghiero,Abruzzo,3,5
2016,OT,2,Alberghiero,Molise,9,11
2016,OT,2,ExtraAlberghiero,Molise,1,2
2016,OT,2,ExtraAlberghiero,Campania,15,39
2016,OT,2,Alberghiero,Campania,174,372
2016,OT,2,Alberghiero,Puglia,59,81
2016,OT,2,ExtraAlberghiero,Puglia,4,6
2016,OT,2,Alberghiero,Basilicata,7,10
2016,OT,2,Alberghiero,Calabria,29,50
2016,OT,2,ExtraAlberghiero,Calabria,2,6
2016,OT,2,ExtraAlberghiero,Sicilia,5,45
2016,OT,2,Alberghiero,Sicilia,92,166
2016,OT,2,Alberghiero,Sardegna,3663,5439
2016,OT,2,ExtraAlberghiero,Sardegna,271,350
2016,OT,2,Alberghiero,Bolzano,22,32
2016,OT,2,ExtraAlberghiero,Bolzano,2,6
2016,OT,2,Alberghiero,Trento,12,45
2016,OT,3,Alberghiero,Francia,332,588
2016,OT,3,ExtraAlberghiero,Francia,30,43
2016,OT,3,Alberghiero,Paesi Bassi,24,65
2016,OT,3,ExtraAlberghiero,Paesi Bassi,8,40
2016,OT,3,Alberghiero,Germania,1230,5142
2016,OT,3,ExtraAlberghiero,Germania,354,1397
2016,OT,3,Alberghiero,Regno Unito,176,367
2016,OT,3,ExtraAlberghiero,Regno Unito,24,157
2016,OT,3,ExtraAlberghiero,Irlanda,2,4
2016,OT,3,Alberghiero,Irlanda,18,41
2016,OT,3,Alberghiero,Danimarca,11,28
2016,OT,3,Alberghiero,Grecia,11,30
2016,OT,3,Alberghiero,Portogallo,25,49
2016,OT,3,ExtraAlberghiero,Portogallo,2,2
2016,OT,3,ExtraAlberghiero,Spagna,24,44
2016,OT,3,Alberghiero,Spagna,211,528
2016,OT,3,ExtraAlberghiero,Belgio,5,13
2016,OT,3,Alberghiero,Belgio,187,231
2016,OT,3,Alberghiero,Lussemburgo,8,19
2016,OT,3,ExtraAlberghiero,Lussemburgo,1,5
2016,OT,3,Alberghiero,Norvegia,8,36
