"anno","provincia","comune","mese","macro_tipologia","provenienza","arrivi","presenze"
"2019","Provincia di Oristano","ORISTANO","10","Extra-Alberghiero - Complementari","Friuli-Venezia Giulia","3","5"
"2019","Provincia di Oristano","ORISTANO","10","Extra-Alberghiero - Alloggi privati in affitto","Friuli-Venezia Giulia",,"1"
"2019","Provincia di Oristano","ORISTANO","10","Alberghiero","Liguria","36","74"
"2019","Provincia di Oristano","ORISTANO","10","Extra-Alberghiero - Complementari","Liguria","3","7"
"2019","Provincia di Oristano","ORISTANO","10","Extra-Alberghiero - Complementari","Emilia Romagna","34","101"
"2019","Provincia di Oristano","ORISTANO","10","Extra-Alberghiero - Alloggi privati in affitto","Emilia Romagna","6","26"
"2019","Provincia di Oristano","ORISTANO","10","Alberghiero","Emilia Romagna","214","404"
"2019","Provincia di Oristano","ORISTANO","10","Extra-Alberghiero - Alloggi privati in affitto","Toscana","8","26"
"2019","Provincia di Oristano","ORISTANO","10","Alberghiero","Toscana","89","168"
"2019","Provincia di Oristano","ORISTANO","10","Extra-Alberghiero - Complementari","Toscana","17","26"
"2019","Provincia di Oristano","ORISTANO","10","Extra-Alberghiero - Alloggi privati in affitto","Umbria","1","1"
"2019","Provincia di Oristano","ORISTANO","10","Extra-Alberghiero - Complementari","Umbria","5","6"
"2019","Provincia di Oristano","ORISTANO","10","Alberghiero","Umbria","25","38"
"2019","Provincia di Oristano","ORISTANO","10","Alberghiero","Marche","28","51"
"2019","Provincia di Oristano","ORISTANO","10","Extra-Alberghiero - Alloggi privati in affitto","Marche","1","1"
"2019","Provincia di Oristano","ORISTANO","10","Extra-Alberghiero - Complementari","Marche","3","5"
"2019","Provincia di Oristano","ORISTANO","10","Alberghiero","Lazio","166","241"
"2019","Provincia di Oristano","ORISTANO","10","Extra-Alberghiero - Complementari","Lazio","26","62"
"2019","Provincia di Oristano","ORISTANO","10","Extra-Alberghiero - Alloggi privati in affitto","Lazio","9","17"
"2019","Provincia di Oristano","ORISTANO","10","Extra-Alberghiero - Complementari","Abruzzo","5","6"
"2019","Provincia di Oristano","ORISTANO","10","Alberghiero","Abruzzo","19","21"
"2019","Provincia di Oristano","ORISTANO","10","Alberghiero","Molise","2","3"
"2019","Provincia di Oristano","ORISTANO","10","Extra-Alberghiero - Alloggi privati in affitto","Campania","2","2"
"2019","Provincia di Oristano","ORISTANO","10","Alberghiero","Campania","84","198"
"2019","Provincia di Oristano","ORISTANO","10","Extra-Alberghiero - Complementari","Campania","18","56"
"2019","Provincia di Oristano","ORISTANO","10","Alberghiero","Puglia","28","41"
"2019","Provincia di Oristano","ORISTANO","10","Extra-Alberghiero - Alloggi privati in affitto","Puglia","2","6"
"2019","Provincia di Oristano","ORISTANO","10","Extra-Alberghiero - Complementari","Puglia","11","17"
"2019","Provincia di Oristano","ORISTANO","10","Alberghiero","Basilicata","9","14"
"2019","Provincia di Oristano","ORISTANO","10","Alberghiero","Calabria","13","20"
"2019","Provincia di Oristano","ORISTANO","10","Extra-Alberghiero - Alloggi privati in affitto","Sicilia","6","21"
"2019","Provincia di Oristano","ORISTANO","10","Alberghiero","Sicilia","78","154"
"2019","Provincia di Oristano","ORISTANO","10","Extra-Alberghiero - Complementari","Sicilia","21","27"
"2019","Provincia di Oristano","ORISTANO","10","Extra-Alberghiero - Complementari","Sardegna","257","421"
"2019","Provincia di Oristano","ORISTANO","10","Extra-Alberghiero - Alloggi privati in affitto","Sardegna","72","169"
"2019","Provincia di Oristano","ORISTANO","10","Alberghiero","Sardegna","1020","1592"
"2019","Provincia di Oristano","ORISTANO","10","Alberghiero","Bolzano","5","5"
"2019","Provincia di Oristano","ORISTANO","10","Extra-Alberghiero - Complementari","Bolzano","5","10"
"2019","Provincia di Oristano","ORISTANO","10","Extra-Alberghiero - Complementari","Trento","22","23"
"2019","Provincia di Oristano","ORISTANO","10","Alberghiero","Trento","43","84"
"2019","Provincia di Oristano","ORISTANO","11","Extra-Alberghiero - Complementari","Francia","24","46"
"2019","Provincia di Oristano","ORISTANO","11","Extra-Alberghiero - Alloggi privati in affitto","Francia","10","17"
"2019","Provincia di Oristano","ORISTANO","11","Alberghiero","Francia","80","138"
"2019","Provincia di Oristano","ORISTANO","11","Extra-Alberghiero - Complementari","Paesi Bassi","6","6"
"2019","Provincia di Oristano","ORISTANO","11","Alberghiero","Paesi Bassi","5","9"
"2019","Provincia di Oristano","ORISTANO","11","Extra-Alberghiero - Alloggi privati in affitto","Paesi Bassi","3","9"
"2019","Provincia di Oristano","ORISTANO","11","Alberghiero","Germania","23","45"
"2019","Provincia di Oristano","ORISTANO","11","Extra-Alberghiero - Complementari","Germania","9","20"
"2019","Provincia di Oristano","ORISTANO","11","Extra-Alberghiero - Alloggi privati in affitto","Germania","3","5"
"2019","Provincia di Oristano","ORISTANO","11","Extra-Alberghiero - Complementari","Regno Unito","2","2"
"2019","Provincia di Oristano","ORISTANO","11","Extra-Alberghiero - Alloggi privati in affitto","Regno Unito","3","5"
"2019","Provincia di Oristano","ORISTANO","11","Alberghiero","Regno Unito","8","17"
"2019","Provincia di Oristano","ORISTANO","11","Alberghiero","Danimarca","2","2"
"2019","Provincia di Oristano","ORISTANO","11","Alberghiero","Grecia","3","8"
"2019","Provincia di Oristano","ORISTANO","11","Alberghiero","Portogallo","7","7"
"2019","Provincia di Oristano","ORISTANO","11","Alberghiero","Spagna","42","77"
"2019","Provincia di Oristano","ORISTANO","11","Extra-Alberghiero - Complementari","Spagna","5","7"
"2019","Provincia di Oristano","ORISTANO","11","Extra-Alberghiero - Alloggi privati in affitto","Spagna","3","3"
"2019","Provincia di Oristano","ORISTANO","11","Extra-Alberghiero - Complementari","Belgio","6","6"
"2019","Provincia di Oristano","ORISTANO","11","Extra-Alberghiero - Alloggi privati in affitto","Belgio","2","2"
"2019","Provincia di Oristano","ORISTANO","11","Alberghiero","Belgio","13","15"
"2019","Provincia di Oristano","ORISTANO","11","Alberghiero","Norvegia","4","18"
"2019","Provincia di Oristano","ORISTANO","11","Alberghiero","Svezia","4","14"
"2019","Provincia di Oristano","ORISTANO","11","Extra-Alberghiero - Complementari","Svizzera (incluso Liechtenstein)","8","14"
"2019","Provincia di Oristano","ORISTANO","11","Extra-Alberghiero - Alloggi privati in affitto","Svizzera (incluso Liechtenstein)",,"2"
"2019","Provincia di Oristano","ORISTANO","11","Alberghiero","Svizzera (incluso Liechtenstein)","9","41"
"2019","Provincia di Oristano","ORISTANO","11","Alberghiero","Austria","2","2"
"2019","Provincia di Oristano","ORISTANO","11","Extra-Alberghiero - Complementari","Turchia","1","1"
"2019","Provincia di Oristano","ORISTANO","11","Alberghiero","Lettonia","3","9"
"2019","Provincia di Oristano","ORISTANO","11","Extra-Alberghiero - Alloggi privati in affitto","Lituania","2","2"
"2019","Provincia di Oristano","ORISTANO","11","Alberghiero","Polonia","4","7"
"2019","Provincia di Oristano","ORISTANO","11","Extra-Alberghiero - Complementari","Polonia","1","1"
"2019","Provincia di Oristano","ORISTANO","11","Extra-Alberghiero - Alloggi privati in affitto","Polonia","1","1"
"2019","Provincia di Oristano","ORISTANO","11","Alberghiero","Repubblica Ceca","3","3"
"2019","Provincia di Oristano","ORISTANO","11","Extra-Alberghiero - Complementari","Repubblica Ceca","2","2"
"2019","Provincia di Oristano","ORISTANO","11","Extra-Alberghiero - Alloggi privati in affitto","Repubblica Ceca","1","4"
"2019","Provincia di Oristano","ORISTANO","11","Extra-Alberghiero - Alloggi privati in affitto","Slovacchia",,"1"
"2019","Provincia di Oristano","ORISTANO","11","Extra-Alberghiero - Complementari","Slovacchia","2","2"
"2019","Provincia di Oristano","ORISTANO","11","Extra-Alberghiero - Alloggi privati in affitto","Ungheria","2","8"
"2019","Provincia di Oristano","ORISTANO","11","Alberghiero","Ungheria","1","1"
"2019","Provincia di Oristano","ORISTANO","11","Extra-Alberghiero - Complementari","Romania","12","55"
"2019","Provincia di Oristano","ORISTANO","11","Alberghiero","Romania","5","7"
"2019","Provincia di Oristano","ORISTANO","11","Extra-Alberghiero - Complementari","Ucraina","1","1"
"2019","Provincia di Oristano","ORISTANO","11","Alberghiero","Ucraina","8","27"
"2019","Provincia di Oristano","ORISTANO","11","Alberghiero","Bielorussia","2","6"
"2019","Provincia di Oristano","ORISTANO","11","Alberghiero","Russia","23","48"
"2019","Provincia di Oristano","ORISTANO","11","Extra-Alberghiero - Alloggi privati in affitto","Russia","1","1"
"2019","Provincia di Oristano","ORISTANO","11","Alberghiero","Slovenia","2","14"
"2019","Provincia di Oristano","ORISTANO","11","Extra-Alberghiero - Complementari","Altri Paesi Europei",,"6"
"2019","Provincia di Oristano","ORISTANO","11","Alberghiero","Altri Paesi dell'Africa","9","60"
"2019","Provincia di Oristano","ORISTANO","11","Alberghiero","Sud Africa","4","4"
"2019","Provincia di Oristano","ORISTANO","11","Extra-Alberghiero - Complementari","Stati Uniti d'America","5","6"
"2019","Provincia di Oristano","ORISTANO","11","Alberghiero","Stati Uniti d'America","11","21"
"2019","Provincia di Oristano","ORISTANO","11","Extra-Alberghiero - Alloggi privati in affitto","Stati Uniti d'America","2","8"
"2019","Provincia di Oristano","ORISTANO","11","Extra-Alberghiero - Alloggi privati in affitto","Canada","2","2"
"2019","Provincia di Oristano","ORISTANO","11","Alberghiero","Venezuela","1","1"
"2019","Provincia di Oristano","ORISTANO","11","Alberghiero","Brasile","1","1"
"2019","Provincia di Oristano","ORISTANO","11","Alberghiero","Argentina","6","6"
"2019","Provincia di Oristano","ORISTANO","11","Alberghiero","Altri Paesi Centro - Sud America","2","2"
"2019","Provincia di Oristano","ORISTANO","11","Alberghiero","India",,"8"
"2019","Provincia di Oristano","ORISTANO","11","Extra-Alberghiero - Alloggi privati in affitto","Cina","1","1"
"2019","Provincia di Oristano","ORISTANO","11","Alberghiero","Cina","5","20"
"2019","Provincia di Oristano","ORISTANO","11","Alberghiero","Corea del Sud","6","6"
"2019","Provincia di Oristano","ORISTANO","11","Extra-Alberghiero - Alloggi privati in affitto","Giappone","1","2"
"2019","Provincia di Oristano","ORISTANO","11","Alberghiero","Giappone","12","18"
"2019","Provincia di Oristano","ORISTANO","11","Alberghiero","Altri Paesi Asia Occidentale","1","1"
"2019","Provincia di Oristano","ORISTANO","11","Extra-Alberghiero - Alloggi privati in affitto","Altri Paesi dell'Asia","1","1"
"2019","Provincia di Oristano","ORISTANO","11","Alberghiero","Australia","2","6"
"2019","Provincia di Oristano","ORISTANO","11","Extra-Alberghiero - Complementari","Nuova Zelanda","1","1"
"2019","Provincia di Oristano","ORISTANO","11","Alberghiero","Nuova Zelanda","2","2"
"2019","Provincia di Oristano","ORISTANO","11","Extra-Alberghiero - Complementari","Piemonte","16","37"
"2019","Provincia di Oristano","ORISTANO","11","Extra-Alberghiero - Alloggi privati in affitto","Piemonte",,"33"
"2019","Provincia di Oristano","ORISTANO","11","Alberghiero","Piemonte","92","182"
"2019","Provincia di Oristano","ORISTANO","11","Alberghiero","Valle d'Aosta","4","4"
"2019","Provincia di Oristano","ORISTANO","11","Extra-Alberghiero - Complementari","Valle d'Aosta","1","1"
"2019","Provincia di Oristano","ORISTANO","11","Extra-Alberghiero - Alloggi privati in affitto","Lombardia","7","40"
"2019","Provincia di Oristano","ORISTANO","11","Alberghiero","Lombardia","153","270"
"2019","Provincia di Oristano","ORISTANO","11","Extra-Alberghiero - Complementari","Lombardia","46","119"
"2019","Provincia di Oristano","ORISTANO","11","Extra-Alberghiero - Alloggi privati in affitto","Veneto","3","5"
"2019","Provincia di Oristano","ORISTANO","11","Alberghiero","Veneto","70","119"
"2019","Provincia di Oristano","ORISTANO","11","Extra-Alberghiero - Complementari","Veneto","9","18"
"2019","Provincia di Oristano","ORISTANO","11","Alberghiero","Friuli-Venezia Giulia","10","30"
"2019","Provincia di Oristano","ORISTANO","11","Extra-Alberghiero - Complementari","Friuli-Venezia Giulia","7","12"
"2019","Provincia di Oristano","ORISTANO","11","Extra-Alberghiero - Complementari","Liguria","1","2"
"2019","Provincia di Oristano","ORISTANO","11","Alberghiero","Liguria","25","36"
"2019","Provincia di Oristano","ORISTANO","11","Extra-Alberghiero - Alloggi privati in affitto","Liguria","2","8"
"2019","Provincia di Oristano","ORISTANO","11","Alberghiero","Emilia Romagna","117","226"
"2019","Provincia di Oristano","ORISTANO","11","Extra-Alberghiero - Alloggi privati in affitto","Emilia Romagna","1","2"
"2019","Provincia di Oristano","ORISTANO","11","Extra-Alberghiero - Complementari","Emilia Romagna","11","25"
"2019","Provincia di Oristano","ORISTANO","11","Alberghiero","Toscana","45","78"
"2019","Provincia di Oristano","ORISTANO","11","Extra-Alberghiero - Complementari","Toscana","16","31"
"2019","Provincia di Oristano","ORISTANO","11","Extra-Alberghiero - Alloggi privati in affitto","Toscana","1","8"
"2019","Provincia di Oristano","ORISTANO","11","Extra-Alberghiero - Complementari","Umbria","5","14"
"2019","Provincia di Oristano","ORISTANO","11","Alberghiero","Umbria","30","37"
"2019","Provincia di Oristano","ORISTANO","11","Extra-Alberghiero - Alloggi privati in affitto","Marche","2","3"
"2019","Provincia di Oristano","ORISTANO","11","Alberghiero","Marche","19","35"
"2019","Provincia di Oristano","ORISTANO","11","Extra-Alberghiero - Complementari","Marche","2","2"
"2019","Provincia di Oristano","ORISTANO","11","Extra-Alberghiero - Alloggi privati in affitto","Lazio","2","6"
"2019","Provincia di Oristano","ORISTANO","11","Extra-Alberghiero - Complementari","Lazio","49","102"
"2019","Provincia di Oristano","ORISTANO","11","Alberghiero","Lazio","160","294"
"2019","Provincia di Oristano","ORISTANO","11","Extra-Alberghiero - Complementari","Abruzzo","3","12"
"2019","Provincia di Oristano","ORISTANO","11","Alberghiero","Abruzzo","13","18"
"2019","Provincia di Oristano","ORISTANO","11","Alberghiero","Molise","1","4"
"2019","Provincia di Oristano","ORISTANO","11","Extra-Alberghiero - Alloggi privati in affitto","Campania","1","8"
"2019","Provincia di Oristano","ORISTANO","11","Alberghiero","Campania","76","132"
"2019","Provincia di Oristano","ORISTANO","11","Extra-Alberghiero - Complementari","Campania","10","16"
"2019","Provincia di Oristano","ORISTANO","11","Extra-Alberghiero - Alloggi privati in affitto","Puglia","1","1"
"2019","Provincia di Oristano","ORISTANO","11","Alberghiero","Puglia","32","53"
"2019","Provincia di Oristano","ORISTANO","11","Extra-Alberghiero - Complementari","Basilicata","1","1"
"2019","Provincia di Oristano","ORISTANO","11","Alberghiero","Basilicata","1","2"
"2019","Provincia di Oristano","ORISTANO","11","Alberghiero","Calabria","11","12"
"2019","Provincia di Oristano","ORISTANO","11","Extra-Alberghiero - Complementari","Sicilia","25","29"
"2019","Provincia di Oristano","ORISTANO","11","Alberghiero","Sicilia","75","169"
"2019","Provincia di Oristano","ORISTANO","11","Extra-Alberghiero - Alloggi privati in affitto","Sicilia","6","22"
"2019","Provincia di Oristano","ORISTANO","11","Extra-Alberghiero - Complementari","Sardegna","256","398"
"2019","Provincia di Oristano","ORISTANO","11","Alberghiero","Sardegna","1210","2126"
"2019","Provincia di Oristano","ORISTANO","11","Extra-Alberghiero - Alloggi privati in affitto","Sardegna","78","229"
"2019","Provincia di Oristano","ORISTANO","11","Extra-Alberghiero - Complementari","Bolzano","1","3"
"2019","Provincia di Oristano","ORISTANO","11","Alberghiero","Bolzano","9","9"
"2019","Provincia di Oristano","ORISTANO","11","Alberghiero","Trento","8","8"
"2019","Provincia di Oristano","ORISTANO","11","Extra-Alberghiero - Complementari","Trento","5","5"
"2019","Provincia di Oristano","ORISTANO","12","Extra-Alberghiero - Alloggi privati in affitto","Francia","4","6"
"2019","Provincia di Oristano","ORISTANO","12","Extra-Alberghiero - Complementari","Francia","8","9"
"2019","Provincia di Oristano","ORISTANO","12","Alberghiero","Francia","61","104"
"2019","Provincia di Oristano","ORISTANO","12","Alberghiero","Paesi Bassi","10","19"
"2019","Provincia di Oristano","ORISTANO","12","Alberghiero","Germania","12","32"
"2019","Provincia di Oristano","ORISTANO","12","Extra-Alberghiero - Alloggi privati in affitto","Germania","3","11"
"2019","Provincia di Oristano","ORISTANO","12","Extra-Alberghiero - Complementari","Germania","2","3"
"2019","Provincia di Oristano","ORISTANO","12","Extra-Alberghiero - Alloggi privati in affitto","Regno Unito","2","2"
"2019","Provincia di Oristano","ORISTANO","12","Alberghiero","Regno Unito","7","22"
"2019","Provincia di Oristano","ORISTANO","12","Extra-Alberghiero - Complementari","Regno Unito","3","3"
"2019","Provincia di Oristano","ORISTANO","12","Alberghiero","Irlanda","2","5"
"2019","Provincia di Oristano","ORISTANO","12","Alberghiero","Danimarca","3","3"
"2019","Provincia di Oristano","ORISTANO","12","Alberghiero","Portogallo","2","2"
"2019","Provincia di Oristano","ORISTANO","12","Extra-Alberghiero - Alloggi privati in affitto","Spagna","2","4"
"2019","Provincia di Oristano","ORISTANO","12","Extra-Alberghiero - Complementari","Spagna","2","2"
"2019","Provincia di Oristano","ORISTANO","12","Alberghiero","Spagna","43","69"
"2019","Provincia di Oristano","ORISTANO","12","Extra-Alberghiero - Alloggi privati in affitto","Belgio","1","1"
"2019","Provincia di Oristano","ORISTANO","12","Alberghiero","Belgio","5","7"
"2019","Provincia di Oristano","ORISTANO","12","Alberghiero","Svezia","1","2"
"2019","Provincia di Oristano","ORISTANO","12","Alberghiero","Finlandia","2","34"
"2019","Provincia di Oristano","ORISTANO","12","Alberghiero","Svizzera (incluso Liechtenstein)","16","38"
"2019","Provincia di Oristano","ORISTANO","12","Extra-Alberghiero - Alloggi privati in affitto","Svizzera (incluso Liechtenstein)","12","91"
"2019","Provincia di Oristano","ORISTANO","12","Extra-Alberghiero - Complementari","Svizzera (incluso Liechtenstein)","2","2"
"2019","Provincia di Oristano","ORISTANO","12","Alberghiero","Austria","4","7"
"2019","Provincia di Oristano","ORISTANO","12","Alberghiero","Estonia","15","225"
"2019","Provincia di Oristano","ORISTANO","12","Alberghiero","Polonia","9","16"
"2019","Provincia di Oristano","ORISTANO","12","Extra-Alberghiero - Alloggi privati in affitto","Polonia","4","8"
"2019","Provincia di Oristano","ORISTANO","12","Extra-Alberghiero - Complementari","Polonia","4","4"
"2019","Provincia di Oristano","ORISTANO","12","Alberghiero","Repubblica Ceca","5","7"
"2019","Provincia di Oristano","ORISTANO","12","Alberghiero","Ungheria","4","16"
"2019","Provincia di Oristano","ORISTANO","12","Alberghiero","Romania","6","28"
"2019","Provincia di Oristano","ORISTANO","12","Extra-Alberghiero - Complementari","Romania","3","30"
"2019","Provincia di Oristano","ORISTANO","12","Extra-Alberghiero - Alloggi privati in affitto","Romania","3","12"
"2019","Provincia di Oristano","ORISTANO","12","Alberghiero","Ucraina","2","8"
"2019","Provincia di Oristano","ORISTANO","12","Extra-Alberghiero - Complementari","Russia","2","4"
"2019","Provincia di Oristano","ORISTANO","12","Alberghiero","Altri Paesi Europei","2","3"
"2019","Provincia di Oristano","ORISTANO","12","Alberghiero","Altri Paesi dell'Africa","1","1"
"2019","Provincia di Oristano","ORISTANO","12","Extra-Alberghiero - Alloggi privati in affitto","Stati Uniti d'America","8","20"
"2019","Provincia di Oristano","ORISTANO","12","Alberghiero","Stati Uniti d'America","18","28"
"2019","Provincia di Oristano","ORISTANO","12","Extra-Alberghiero - Alloggi privati in affitto","Messico","1","2"
"2019","Provincia di Oristano","ORISTANO","12","Alberghiero","Messico","1","2"
"2019","Provincia di Oristano","ORISTANO","12","Extra-Alberghiero - Alloggi privati in affitto","Brasile","2","4"
"2019","Provincia di Oristano","ORISTANO","12","Alberghiero","Altri Paesi Centro - Sud America","1","4"
"2019","Provincia di Oristano","ORISTANO","12","Extra-Alberghiero - Complementari","Israele","1","1"
"2019","Provincia di Oristano","ORISTANO","12","Extra-Alberghiero - Alloggi privati in affitto","India","2","2"
"2019","Provincia di Oristano","ORISTANO","12","Alberghiero","Cina","3","3"
"2019","Provincia di Oristano","ORISTANO","12","Alberghiero","Giappone","4","8"
"2019","Provincia di Oristano","ORISTANO","12","Alberghiero","Altri Paesi Asia Occidentale","1","1"
"2019","Provincia di Oristano","ORISTANO","12","Alberghiero","Altri Paesi dell'Asia","1","1"
"2019","Provincia di Oristano","ORISTANO","12","Alberghiero","Australia","2","6"
"2019","Provincia di Oristano","ORISTANO","12","Extra-Alberghiero - Complementari","Piemonte","14","38"
"2019","Provincia di Oristano","ORISTANO","12","Extra-Alberghiero - Alloggi privati in affitto","Piemonte","2","8"
"2019","Provincia di Oristano","ORISTANO","12","Alberghiero","Piemonte","75","159"
"2019","Provincia di Oristano","ORISTANO","12","Extra-Alberghiero - Alloggi privati in affitto","Valle d'Aosta","1","1"
"2019","Provincia di Oristano","ORISTANO","12","Extra-Alberghiero - Complementari","Lombardia","26","59"
"2019","Provincia di Oristano","ORISTANO","12","Alberghiero","Lombardia","129","232"
"2019","Provincia di Oristano","ORISTANO","12","Extra-Alberghiero - Alloggi privati in affitto","Lombardia","4","23"
"2019","Provincia di Oristano","ORISTANO","12","Alberghiero","Veneto","66","176"
"2019","Provincia di Oristano","ORISTANO","12","Extra-Alberghiero - Alloggi privati in affitto","Veneto","4","10"
"2019","Provincia di Oristano","ORISTANO","12","Extra-Alberghiero - Complementari","Veneto","13","35"
"2019","Provincia di Oristano","ORISTANO","12","Extra-Alberghiero - Complementari","Friuli-Venezia Giulia","7","11"
"2019","Provincia di Oristano","ORISTANO","12","Alberghiero","Friuli-Venezia Giulia","16","59"
"2019","Provincia di Oristano","ORISTANO","12","Alberghiero","Liguria","22","56"
"2019","Provincia di Oristano","ORISTANO","12","Extra-Alberghiero - Complementari","Emilia Romagna","9","15"
"2019","Provincia di Oristano","ORISTANO","12","Alberghiero","Emilia Romagna","55","111"
"2019","Provincia di Oristano","ORISTANO","12","Extra-Alberghiero - Complementari","Toscana","12","23"
"2019","Provincia di Oristano","ORISTANO","12","Alberghiero","Toscana","40","74"
"2019","Provincia di Oristano","ORISTANO","12","Extra-Alberghiero - Alloggi privati in affitto","Toscana","5","19"
"2019","Provincia di Oristano","ORISTANO","12","Extra-Alberghiero - Complementari","Umbria","3","4"
"2019","Provincia di Oristano","ORISTANO","12","Alberghiero","Umbria","16","23"
"2019","Provincia di Oristano","ORISTANO","12","Alberghiero","Marche","11","29"
"2019","Provincia di Oristano","ORISTANO","12","Extra-Alberghiero - Complementari","Marche","2","2"
"2019","Provincia di Oristano","ORISTANO","12","Extra-Alberghiero - Complementari","Lazio","10","20"
"2019","Provincia di Oristano","ORISTANO","12","Alberghiero","Lazio","99","190"
"2019","Provincia di Oristano","ORISTANO","12","Extra-Alberghiero - Alloggi privati in affitto","Lazio","3","22"
"2019","Provincia di Oristano","ORISTANO","12","Extra-Alberghiero - Alloggi privati in affitto","Abruzzo","1","6"
"2019","Provincia di Oristano","ORISTANO","12","Alberghiero","Abruzzo","7","11"
"2019","Provincia di Oristano","ORISTANO","12","Extra-Alberghiero - Complementari","Abruzzo","2","3"
"2019","Provincia di Oristano","ORISTANO","12","Alberghiero","Molise","4","4"
"2019","Provincia di Oristano","ORISTANO","12","Extra-Alberghiero - Complementari","Campania","7","22"
"2019","Provincia di Oristano","ORISTANO","12","Extra-Alberghiero - Alloggi privati in affitto","Campania","1","28"
"2019","Provincia di Oristano","ORISTANO","12","Alberghiero","Campania","59","116"
"2019","Provincia di Oristano","ORISTANO","12","Alberghiero","Puglia","44","70"
"2019","Provincia di Oristano","ORISTANO","12","Extra-Alberghiero - Complementari","Puglia","5","11"
"2019","Provincia di Oristano","ORISTANO","12","Extra-Alberghiero - Complementari","Basilicata","5","13"
"2019","Provincia di Oristano","ORISTANO","12","Extra-Alberghiero - Alloggi privati in affitto","Basilicata","2","24"
"2019","Provincia di Oristano","ORISTANO","12","Alberghiero","Basilicata","6","10"
"2019","Provincia di Oristano","ORISTANO","12","Extra-Alberghiero - Alloggi privati in affitto","Calabria","1","1"
"2019","Provincia di Oristano","ORISTANO","12","Alberghiero","Calabria","9","12"
"2019","Provincia di Oristano","ORISTANO","12","Extra-Alberghiero - Complementari","Calabria","1","2"
"2019","Provincia di Oristano","ORISTANO","12","Alberghiero","Sicilia","46","82"
"2019","Provincia di Oristano","ORISTANO","12","Extra-Alberghiero - Complementari","Sicilia","16","21"
"2019","Provincia di Oristano","ORISTANO","12","Extra-Alberghiero - Alloggi privati in affitto","Sicilia","14","48"
"2019","Provincia di Oristano","ORISTANO","12","Extra-Alberghiero - Complementari","Sardegna","322","470"
"2019","Provincia di Oristano","ORISTANO","12","Alberghiero","Sardegna","1318","2211"
"2019","Provincia di Oristano","ORISTANO","12","Extra-Alberghiero - Alloggi privati in affitto","Sardegna","81","264"
"2019","Provincia di Oristano","ORISTANO","12","Alberghiero","Bolzano","8","8"
"2019","Provincia di Oristano","ORISTANO","12","Alberghiero","Trento","30","38"
"2019","Provincia di Oristano","ORISTANO","2","Alberghiero","Francia","31","90"
"2019","Provincia di Oristano","ORISTANO","2","Extra-Alberghiero - Alloggi privati in affitto","Francia","2","2"
"2019","Provincia di Oristano","ORISTANO","2","Extra-Alberghiero - Complementari","Francia","14","22"
"2019","Provincia di Oristano","ORISTANO","2","Extra-Alberghiero - Complementari","Paesi Bassi","3","4"
"2019","Provincia di Oristano","ORISTANO","2","Alberghiero","Paesi Bassi","2","4"
"2019","Provincia di Oristano","ORISTANO","2","Alberghiero","Germania","9","21"
"2019","Provincia di Oristano","ORISTANO","2","Extra-Alberghiero - Alloggi privati in affitto","Germania","6","10"
"2019","Provincia di Oristano","ORISTANO","2","Extra-Alberghiero - Complementari","Germania","2","6"
"2019","Provincia di Oristano","ORISTANO","2","Extra-Alberghiero - Complementari","Regno Unito","2","5"
"2019","Provincia di Oristano","ORISTANO","2","Alberghiero","Regno Unito","16","27"
"2019","Provincia di Oristano","ORISTANO","2","Alberghiero","Irlanda","1","6"
"2019","Provincia di Oristano","ORISTANO","2","Alberghiero","Danimarca","1","1"
"2019","Provincia di Oristano","ORISTANO","2","Alberghiero","Grecia","2","4"
"2019","Provincia di Oristano","ORISTANO","2","Alberghiero","Portogallo","6","6"
"2019","Provincia di Oristano","ORISTANO","2","Alberghiero","Spagna","20","35"
"2019","Provincia di Oristano","ORISTANO","2","Extra-Alberghiero - Alloggi privati in affitto","Spagna","1","1"
"2019","Provincia di Oristano","ORISTANO","2","Extra-Alberghiero - Complementari","Spagna","1","2"
"2019","Provincia di Oristano","ORISTANO","2","Extra-Alberghiero - Alloggi privati in affitto","Belgio","1","1"
"2019","Provincia di Oristano","ORISTANO","2","Alberghiero","Belgio","5","35"
"2019","Provincia di Oristano","ORISTANO","2","Extra-Alberghiero - Complementari","Belgio","1","5"
"2019","Provincia di Oristano","ORISTANO","2","Alberghiero","Norvegia","4","4"
"2019","Provincia di Oristano","ORISTANO","2","Alberghiero","Svizzera (incluso Liechtenstein)","3","3"
"2019","Provincia di Oristano","ORISTANO","2","Extra-Alberghiero - Alloggi privati in affitto","Svizzera (incluso Liechtenstein)","3","3"
"2019","Provincia di Oristano","ORISTANO","2","Alberghiero","Austria","5","8"
"2019","Provincia di Oristano","ORISTANO","2","Alberghiero","Malta","1","1"
"2019","Provincia di Oristano","ORISTANO","2","Alberghiero","Estonia","1","15"
"2019","Provincia di Oristano","ORISTANO","2","Extra-Alberghiero - Complementari","Polonia","1","1"
"2019","Provincia di Oristano","ORISTANO","2","Extra-Alberghiero - Alloggi privati in affitto","Polonia","2","2"
"2019","Provincia di Oristano","ORISTANO","2","Alberghiero","Polonia","24","26"
"2019","Provincia di Oristano","ORISTANO","2","Extra-Alberghiero - Alloggi privati in affitto","Repubblica Ceca","2","2"
"2019","Provincia di Oristano","ORISTANO","2","Alberghiero","Ungheria","1","2"
"2019","Provincia di Oristano","ORISTANO","2","Alberghiero","Romania","13","52"
