anno,provincia,mese,macrotipologia,descrizione,arrivi,presenze
2014,OR,6,ExtraAlberghiero,Slovacchia,1,1
2014,OR,6,Alberghiero,Slovacchia,9,9
2014,OR,6,Alberghiero,Ungheria,21,68
2014,OR,6,ExtraAlberghiero,Romania,2,14
2014,OR,6,Alberghiero,Romania,19,26
2014,OR,6,Alberghiero,Bulgaria,1,3
2014,OR,6,ExtraAlberghiero,Bulgaria,4,4
2014,OR,6,Alberghiero,Ucraina,4,28
2014,OR,6,ExtraAlberghiero,Ucraina,2,4
2014,OR,6,Alberghiero,Bielorussia,1,10
2014,OR,6,ExtraAlberghiero,Russia,6,13
2014,OR,6,Alberghiero,Russia,337,3168
2014,OR,6,Alberghiero,Slovenia,155,412
2014,OR,6,ExtraAlberghiero,Slovenia,68,160
2014,OR,6,Alberghiero,Croazia,10,24
2014,OR,6,ExtraAlberghiero,Altri Paesi Europei,5,7
2014,OR,6,Alberghiero,Altri Paesi Europei,236,715
2014,OR,6,Alberghiero,Egitto,2,6
2014,OR,6,Alberghiero,Altri Paesi Africa Mediterranea,3,5
2014,OR,6,ExtraAlberghiero,Altri Paesi dell'Africa,1,1
2014,OR,6,Alberghiero,Altri Paesi dell'Africa,5,5
2014,OR,6,ExtraAlberghiero,Sud Africa,1,5
2014,OR,6,ExtraAlberghiero,Stati Uniti d'America,16,23
2014,OR,6,Alberghiero,Stati Uniti d'America,80,169
2014,OR,6,Alberghiero,Canada,26,32
2014,OR,6,ExtraAlberghiero,Canada,16,70
2014,OR,6,ExtraAlberghiero,Messico,1,1
2014,OR,6,Alberghiero,Messico,7,13
2014,OR,6,ExtraAlberghiero,Venezuela,1,2
2014,OR,6,Alberghiero,Brasile,29,72
2014,OR,6,ExtraAlberghiero,Argentina,4,4
2014,OR,6,Alberghiero,Argentina,17,40
2014,OR,6,Alberghiero,Altri Paesi Centro - Sud America,7,13
2014,OR,6,ExtraAlberghiero,Altri Paesi Centro - Sud America,3,8
2014,OR,6,Alberghiero,Israele,13,18
2014,OR,6,Alberghiero,India,5,8
2014,OR,6,ExtraAlberghiero,Cina,3,4
2014,OR,6,Alberghiero,Cina,10,20
2014,OR,6,Alberghiero,Giappone,10,29
2014,OR,6,ExtraAlberghiero,Giappone,2,2
2014,OR,6,Alberghiero,Altri Paesi Asia Occidentale,3,7
2014,OR,6,ExtraAlberghiero,Altri Paesi dell'Asia,3,4
2014,OR,6,Alberghiero,Altri Paesi dell'Asia,20,87
2014,OR,6,Alberghiero,Non specificato,3,12
2014,OR,6,ExtraAlberghiero,Australia,11,27
2014,OR,6,Alberghiero,Australia,112,202
2014,OR,6,ExtraAlberghiero,Nuova Zelanda,1,3
2014,OR,6,Alberghiero,Nuova Zelanda,10,14
2014,OR,6,Alberghiero,Piemonte,363,956
2014,OR,6,ExtraAlberghiero,Piemonte,261,1036
2014,OR,6,ExtraAlberghiero,Valle d'Aosta,7,27
2014,OR,6,Alberghiero,Valle d'Aosta,8,20
2014,OR,6,Alberghiero,Lombardia,887,2469
2014,OR,6,ExtraAlberghiero,Lombardia,463,1648
2014,OR,6,Alberghiero,Veneto,216,626
2014,OR,6,ExtraAlberghiero,Veneto,169,525
2014,OR,6,ExtraAlberghiero,Friuli-Venezia Giulia,44,120
2014,OR,6,Alberghiero,Friuli-Venezia Giulia,87,225
2014,OR,6,Alberghiero,Liguria,89,196
2014,OR,6,ExtraAlberghiero,Liguria,48,158
2014,OR,6,ExtraAlberghiero,Emilia Romagna,351,1466
2014,OR,6,Alberghiero,Emilia Romagna,482,1778
2014,OR,6,ExtraAlberghiero,Toscana,123,423
2014,OR,6,Alberghiero,Toscana,223,578
2014,OR,6,Alberghiero,Umbria,34,63
2014,OR,6,ExtraAlberghiero,Umbria,37,121
2014,OR,6,Alberghiero,Marche,38,106
2014,OR,6,ExtraAlberghiero,Marche,24,49
2014,OR,6,ExtraAlberghiero,Lazio,156,381
2014,OR,6,Alberghiero,Lazio,375,903
2014,OR,6,ExtraAlberghiero,Abruzzo,8,17
2014,OR,6,Alberghiero,Abruzzo,31,62
2014,OR,6,Alberghiero,Molise,3,7
2014,OR,6,ExtraAlberghiero,Campania,17,43
2014,OR,6,Alberghiero,Campania,104,358
2014,OR,6,Alberghiero,Puglia,58,131
2014,OR,6,ExtraAlberghiero,Puglia,21,117
2014,OR,6,ExtraAlberghiero,Basilicata,2,2
2014,OR,6,Alberghiero,Basilicata,11,20
2014,OR,6,Alberghiero,Calabria,28,73
2014,OR,6,ExtraAlberghiero,Calabria,11,16
2014,OR,6,ExtraAlberghiero,Sicilia,35,57
2014,OR,6,Alberghiero,Sicilia,136,306
2014,OR,6,Alberghiero,Sardegna,3314,5192
2014,OR,6,ExtraAlberghiero,Sardegna,2671,5595
2014,OR,6,Alberghiero,Bolzano,56,199
2014,OR,6,ExtraAlberghiero,Bolzano,84,499
2014,OR,6,Alberghiero,Trento,34,74
2014,OR,6,ExtraAlberghiero,Trento,47,153
2014,OR,7,Alberghiero,Francia,903,2223
2014,OR,7,ExtraAlberghiero,Francia,1016,3017
2014,OR,7,ExtraAlberghiero,Paesi Bassi,520,2828
2014,OR,7,Alberghiero,Paesi Bassi,363,1015
2014,OR,7,Alberghiero,Germania,1075,8414
2014,OR,7,ExtraAlberghiero,Germania,642,2564
2014,OR,7,Alberghiero,Regno Unito,291,1223
2014,OR,7,ExtraAlberghiero,Regno Unito,53,111
2014,OR,7,Alberghiero,Irlanda,44,98
2014,OR,7,ExtraAlberghiero,Irlanda,8,26
2014,OR,7,ExtraAlberghiero,Danimarca,139,799
2014,OR,7,Alberghiero,Danimarca,188,645
2014,OR,7,Alberghiero,Grecia,15,27
2014,OR,7,Alberghiero,Portogallo,24,49
2014,OR,7,ExtraAlberghiero,Portogallo,8,8
2014,OR,7,ExtraAlberghiero,Spagna,249,480
2014,OR,7,Alberghiero,Spagna,539,1579
2014,OR,7,ExtraAlberghiero,Belgio,183,741
2014,OR,7,Alberghiero,Belgio,266,886
2014,OR,7,Alberghiero,Lussemburgo,21,60
2014,OR,7,Alberghiero,Islanda,1,2
2014,OR,7,Alberghiero,Norvegia,112,410
2014,OR,7,ExtraAlberghiero,Norvegia,12,80
2014,OR,7,ExtraAlberghiero,Svezia,17,88
2014,OR,7,Alberghiero,Svezia,232,686
2014,OR,7,Alberghiero,Finlandia,21,83
2014,OR,7,ExtraAlberghiero,Finlandia,6,10
2014,OR,7,ExtraAlberghiero,Svizzera (incluso Liechtenstein),580,2543
2014,OR,7,Alberghiero,Svizzera (incluso Liechtenstein),556,2205
2014,OR,7,Alberghiero,Austria,143,535
2014,OR,7,ExtraAlberghiero,Austria,236,747
2014,OR,7,Alberghiero,Malta,4,10
2014,OR,7,ExtraAlberghiero,Turchia,2,2
2014,OR,7,Alberghiero,Turchia,12,16
2014,OR,7,ExtraAlberghiero,Estonia,2,4
2014,OR,7,Alberghiero,Estonia,9,15
2014,OR,7,ExtraAlberghiero,Lettonia,1,1
2014,OR,7,Alberghiero,Lettonia,19,26
2014,OR,7,Alberghiero,Lituania,42,89
2014,OR,7,ExtraAlberghiero,Lituania,19,66
2014,OR,7,ExtraAlberghiero,Polonia,58,562
2014,OR,7,Alberghiero,Polonia,207,617
2014,OR,7,Alberghiero,Repubblica Ceca,226,1757
2014,OR,7,ExtraAlberghiero,Repubblica Ceca,73,126
2014,OR,7,Alberghiero,Slovacchia,7,15
2014,OR,7,ExtraAlberghiero,Slovacchia,1,2
2014,OR,7,Alberghiero,Ungheria,25,96
2014,OR,7,ExtraAlberghiero,Ungheria,11,61
2014,OR,7,ExtraAlberghiero,Romania,8,72
2014,OR,7,Alberghiero,Romania,25,92
2014,OR,7,Alberghiero,Bulgaria,3,3
2014,OR,7,ExtraAlberghiero,Ucraina,5,10
2014,OR,7,Alberghiero,Ucraina,22,81
2014,OR,7,ExtraAlberghiero,Bielorussia,2,4
2014,OR,7,Alberghiero,Bielorussia,3,24
2014,OR,7,Alberghiero,Moldavia,2,2
2014,OR,7,ExtraAlberghiero,Russia,23,51
2014,OR,7,Alberghiero,Russia,398,3673
2014,OR,7,Alberghiero,Slovenia,55,249
2014,OR,7,ExtraAlberghiero,Slovenia,95,386
2014,OR,7,Alberghiero,Croazia,14,29
2014,OR,7,ExtraAlberghiero,Croazia,6,6
2014,OR,7,Alberghiero,Altri Paesi Europei,838,6776
2014,OR,7,ExtraAlberghiero,Altri Paesi Europei,2,8
2014,OR,7,Alberghiero,Altri Paesi dell'Africa,2,6
2014,OR,7,Alberghiero,Stati Uniti d'America,71,148
2014,OR,7,ExtraAlberghiero,Stati Uniti d'America,24,55
2014,OR,7,Alberghiero,Canada,27,63
2014,OR,7,ExtraAlberghiero,Canada,15,34
2014,OR,7,Alberghiero,Messico,7,10
2014,OR,7,ExtraAlberghiero,Messico,2,3
2014,OR,7,Alberghiero,Venezuela,5,5
2014,OR,7,Alberghiero,Brasile,15,22
2014,OR,7,ExtraAlberghiero,Brasile,2,12
2014,OR,7,Alberghiero,Argentina,10,14
2014,OR,7,ExtraAlberghiero,Argentina,4,4
2014,OR,7,Alberghiero,Altri Paesi Centro - Sud America,10,25
2014,OR,7,Alberghiero,Cipro,3,5
2014,OR,7,Alberghiero,Israele,5,19
2014,OR,7,ExtraAlberghiero,Israele,2,2
2014,OR,7,Alberghiero,India,4,8
2014,OR,7,ExtraAlberghiero,India,4,80
2014,OR,7,Alberghiero,Cina,20,72
2014,OR,7,ExtraAlberghiero,Cina,1,3
2014,OR,7,Alberghiero,Corea del Sud,2,2
2014,OR,7,ExtraAlberghiero,Giappone,1,2
2014,OR,7,Alberghiero,Giappone,4,4
2014,OR,7,Alberghiero,Altri Paesi Asia Occidentale,6,42
2014,OR,7,Alberghiero,Altri Paesi dell'Asia,12,84
2014,OR,7,ExtraAlberghiero,Altri Paesi dell'Asia,2,3
2014,OR,7,Alberghiero,Non specificato,6,10
2014,OR,7,ExtraAlberghiero,Australia,15,26
2014,OR,7,Alberghiero,Australia,48,105
2014,OR,7,Alberghiero,Nuova Zelanda,5,7
2014,OR,7,ExtraAlberghiero,Nuova Zelanda,4,5
2014,OR,7,Alberghiero,Altri Paesi o territori dell'Oceania,2,8
2014,OR,7,Alberghiero,Piemonte,395,1931
2014,OR,7,ExtraAlberghiero,Piemonte,443,2544
2014,OR,7,Alberghiero,Valle d'Aosta,5,55
2014,OR,7,ExtraAlberghiero,Valle d'Aosta,18,62
2014,OR,7,Alberghiero,Lombardia,845,4798
2014,OR,7,ExtraAlberghiero,Lombardia,916,6142
2014,OR,7,ExtraAlberghiero,Veneto,270,1065
2014,OR,7,Alberghiero,Veneto,181,716
2014,OR,7,Alberghiero,Friuli-Venezia Giulia,38,157
2014,OR,7,ExtraAlberghiero,Friuli-Venezia Giulia,43,194
2014,OR,7,Alberghiero,Liguria,118,436
2014,OR,7,ExtraAlberghiero,Liguria,98,502
2014,OR,7,ExtraAlberghiero,Emilia Romagna,354,2229
2014,OR,7,Alberghiero,Emilia Romagna,280,961
2014,OR,7,ExtraAlberghiero,Toscana,302,1427
2014,OR,7,Alberghiero,Toscana,245,1023
2014,OR,7,ExtraAlberghiero,Umbria,31,135
2014,OR,7,Alberghiero,Umbria,68,263
2014,OR,7,Alberghiero,Marche,76,208
2014,OR,7,ExtraAlberghiero,Marche,43,103
2014,OR,7,Alberghiero,Lazio,473,2294
2014,OR,7,ExtraAlberghiero,Lazio,306,1895
2014,OR,7,Alberghiero,Abruzzo,39,102
2014,OR,7,ExtraAlberghiero,Abruzzo,30,129
2014,OR,7,ExtraAlberghiero,Molise,3,19
2014,OR,7,Alberghiero,Molise,5,9
2014,OR,7,ExtraAlberghiero,Campania,83,304
2014,OR,7,Alberghiero,Campania,153,643
2014,OR,7,Alberghiero,Puglia,77,385
2014,OR,7,ExtraAlberghiero,Puglia,41,220
2014,OR,7,Alberghiero,Basilicata,17,48
2014,OR,7,ExtraAlberghiero,Calabria,13,27
2014,OR,7,Alberghiero,Calabria,29,124
2014,OR,7,ExtraAlberghiero,Sicilia,43,102
2014,OR,7,Alberghiero,Sicilia,86,352
2014,OR,7,Alberghiero,Sardegna,2032,4144
2014,OR,7,ExtraAlberghiero,Sardegna,4554,16848
2014,OR,7,Alberghiero,Bolzano,31,117
2014,OR,7,ExtraAlberghiero,Bolzano,81,496
2014,OR,7,Alberghiero,Trento,31,134
2014,OR,7,ExtraAlberghiero,Trento,73,370
2014,OR,8,Alberghiero,Francia,1509,4003
2014,OR,8,ExtraAlberghiero,Francia,1067,2842
2014,OR,8,ExtraAlberghiero,Paesi Bassi,340,3096
2014,OR,8,Alberghiero,Paesi Bassi,209,658
2014,OR,8,Alberghiero,Germania,1431,9933
2014,OR,8,ExtraAlberghiero,Germania,1521,6862
2014,OR,8,Alberghiero,Regno Unito,336,1761
2014,OR,8,ExtraAlberghiero,Regno Unito,62,295
2014,OR,8,ExtraAlberghiero,Irlanda,23,95
2014,OR,8,Alberghiero,Irlanda,39,120
2014,OR,8,ExtraAlberghiero,Danimarca,24,187
2014,OR,8,Alberghiero,Danimarca,54,160
2014,OR,8,Alberghiero,Grecia,11,39
2014,OR,8,Alberghiero,Portogallo,46,111
2014,OR,8,ExtraAlberghiero,Portogallo,11,24
2014,OR,8,ExtraAlberghiero,Spagna,409,1055
2014,OR,8,Alberghiero,Spagna,925,2807
2014,OR,8,ExtraAlberghiero,Belgio,82,514
2014,OR,8,Alberghiero,Belgio,208,735
2014,OR,8,ExtraAlberghiero,Lussemburgo,1,3
2014,OR,8,Alberghiero,Lussemburgo,24,84
2014,OR,8,ExtraAlberghiero,Norvegia,6,15
2014,OR,8,Alberghiero,Norvegia,33,98
2014,OR,8,ExtraAlberghiero,Svezia,31,82
2014,OR,8,Alberghiero,Svezia,83,245
2014,OR,8,ExtraAlberghiero,Finlandia,1,2
2014,OR,8,Alberghiero,Finlandia,7,17
2014,OR,8,ExtraAlberghiero,Svizzera (incluso Liechtenstein),188,771
2014,OR,8,Alberghiero,Svizzera (incluso Liechtenstein),325,961
2014,OR,8,ExtraAlberghiero,Austria,126,533
2014,OR,8,Alberghiero,Austria,185,663
2014,OR,8,Alberghiero,Malta,3,3
2014,OR,8,ExtraAlberghiero,Turchia,1,2
2014,OR,8,Alberghiero,Turchia,3,17
2014,OR,8,Alberghiero,Estonia,4,16
2014,OR,8,ExtraAlberghiero,Lettonia,2,2
2014,OR,8,Alberghiero,Lettonia,13,80
2014,OR,8,Alberghiero,Lituania,29,43
2014,OR,8,ExtraAlberghiero,Lituania,6,6
2014,OR,8,ExtraAlberghiero,Polonia,81,442
2014,OR,8,Alberghiero,Polonia,196,564
2014,OR,8,ExtraAlberghiero,Repubblica Ceca,26,34
2014,OR,8,Alberghiero,Repubblica Ceca,141,1038
2014,OR,8,ExtraAlberghiero,Slovacchia,8,16
2014,OR,8,Alberghiero,Slovacchia,11,50
2014,OR,8,ExtraAlberghiero,Ungheria,10,22
2014,OR,8,Alberghiero,Ungheria,13,37
2014,OR,8,Alberghiero,Romania,24,57
2014,OR,8,ExtraAlberghiero,Romania,5,18
2014,OR,8,Alberghiero,Bulgaria,9,27
2014,OR,8,ExtraAlberghiero,Bulgaria,4,14
2014,OR,8,Alberghiero,Ucraina,35,214
2014,OR,8,ExtraAlberghiero,Ucraina,4,42
2014,OR,8,Alberghiero,Moldavia,2,2
2014,OR,8,Alberghiero,Russia,351,3537
2014,OR,8,ExtraAlberghiero,Russia,15,33
2014,OR,8,ExtraAlberghiero,Slovenia,40,241
2014,OR,8,Alberghiero,Slovenia,13,26
2014,OR,8,Alberghiero,Croazia,10,36
2014,OR,8,ExtraAlberghiero,Croazia,,4
2014,OR,8,Alberghiero,Altri Paesi Europei,494,3706
2014,OR,8,ExtraAlberghiero,Altri Paesi Europei,10,49
2014,OR,8,Alberghiero,Egitto,3,12
2014,OR,8,ExtraAlberghiero,Altri Paesi Africa Mediterranea,1,2
2014,OR,8,Alberghiero,Altri Paesi Africa Mediterranea,8,14
2014,OR,8,Alberghiero,Altri Paesi dell'Africa,5,5
2014,OR,8,ExtraAlberghiero,Stati Uniti d'America,11,20
2014,OR,8,Alberghiero,Stati Uniti d'America,77,206
2014,OR,8,ExtraAlberghiero,Canada,2,9
2014,OR,8,Alberghiero,Canada,35,56
2014,OR,8,Alberghiero,Altri Paesi o territori del Nord Americani,3,42
2014,OR,8,ExtraAlberghiero,Altri Paesi o territori del Nord Americani,2,3
2014,OR,8,Alberghiero,Messico,4,4
2014,OR,8,ExtraAlberghiero,Messico,2,2
2014,OR,8,Alberghiero,Brasile,15,28
2014,OR,8,ExtraAlberghiero,Brasile,3,14
2014,OR,8,Alberghiero,Argentina,16,34
2014,OR,8,ExtraAlberghiero,Argentina,6,6
2014,OR,8,ExtraAlberghiero,Altri Paesi Centro - Sud America,2,15
2014,OR,8,Alberghiero,Altri Paesi Centro - Sud America,20,34
2014,OR,8,ExtraAlberghiero,Israele,4,4
2014,OR,8,Alberghiero,Israele,27,87
2014,OR,8,ExtraAlberghiero,India,4,12
2014,OR,8,Alberghiero,India,4,4
2014,OR,8,Alberghiero,Cina,4,8
2014,OR,8,Alberghiero,Corea del Sud,1,3
2014,OR,8,Alberghiero,Giappone,21,39
2014,OR,8,ExtraAlberghiero,Giappone,3,8
2014,OR,8,Alberghiero,Altri Paesi Asia Occidentale,11,53
2014,OR,8,ExtraAlberghiero,Altri Paesi dell'Asia,6,14
2014,OR,8,Alberghiero,Altri Paesi dell'Asia,38,292
2014,OR,8,Alberghiero,Non specificato,3,5
2014,OR,8,Alberghiero,Australia,27,58
2014,OR,8,ExtraAlberghiero,Australia,9,14
2014,OR,8,Alberghiero,Nuova Zelanda,4,6
2014,OR,8,Alberghiero,Piemonte,480,2247
2014,OR,8,ExtraAlberghiero,Piemonte,737,5123
2014,OR,8,Alberghiero,Valle d'Aosta,61,396
2014,OR,8,ExtraAlberghiero,Valle d'Aosta,8,19
2014,OR,8,ExtraAlberghiero,Lombardia,1901,12927
2014,OR,8,Alberghiero,Lombardia,1279,7473
2014,OR,8,ExtraAlberghiero,Veneto,295,1364
2014,OR,8,Alberghiero,Veneto,282,1248
2014,OR,8,Alberghiero,Friuli-Venezia Giulia,97,318
2014,OR,8,ExtraAlberghiero,Friuli-Venezia Giulia,46,159
2014,OR,8,ExtraAlberghiero,Liguria,131,506
2014,OR,8,Alberghiero,Liguria,150,594
2014,OR,8,ExtraAlberghiero,Emilia Romagna,390,1640
2014,OR,8,Alberghiero,Emilia Romagna,346,1432
2014,OR,8,Alberghiero,Toscana,382,1750
2014,OR,8,ExtraAlberghiero,Toscana,457,2630
2014,OR,8,ExtraAlberghiero,Umbria,29,95
2014,OR,8,Alberghiero,Umbria,49,251
2014,OR,8,Alberghiero,Marche,58,206
2014,OR,8,ExtraAlberghiero,Marche,65,151
2014,OR,8,Alberghiero,Lazio,745,3824
2014,OR,8,ExtraAlberghiero,Lazio,581,3041
2014,OR,8,ExtraAlberghiero,Abruzzo,50,282
2014,OR,8,Alberghiero,Abruzzo,63,171
2014,OR,8,Alberghiero,Molise,12,48
2014,OR,8,ExtraAlberghiero,Molise,2,2
2014,OR,8,ExtraAlberghiero,Campania,125,898
2014,OR,8,Alberghiero,Campania,230,2048
2014,OR,8,ExtraAlberghiero,Puglia,19,43
2014,OR,8,Alberghiero,Puglia,100,494
2014,OR,8,ExtraAlberghiero,Basilicata,1,9
2014,OR,8,Alberghiero,Basilicata,10,52
2014,OR,8,ExtraAlberghiero,Calabria,16,43
2014,OR,8,Alberghiero,Calabria,18,85
2014,OR,8,Alberghiero,Sicilia,144,564
2014,OR,8,ExtraAlberghiero,Sicilia,58,151
2014,OR,8,ExtraAlberghiero,Sardegna,6518,28641
2014,OR,8,Alberghiero,Sardegna,4494,8930
2014,OR,8,Alberghiero,Bolzano,36,85
2014,OR,8,ExtraAlberghiero,Bolzano,15,178
2014,OR,8,ExtraAlberghiero,Trento,27,108
2014,OR,8,Alberghiero,Trento,16,51
2014,OR,9,Alberghiero,Francia,736,1327
2014,OR,9,ExtraAlberghiero,Francia,522,992
2014,OR,9,Alberghiero,Paesi Bassi,282,602
2014,OR,9,ExtraAlberghiero,Paesi Bassi,254,948
2014,OR,9,ExtraAlberghiero,Germania,1952,7558
2014,OR,9,Alberghiero,Germania,1955,9447
2014,OR,9,Alberghiero,Regno Unito,546,1935
2014,OR,9,ExtraAlberghiero,Regno Unito,75,216
2014,OR,9,ExtraAlberghiero,Irlanda,8,18
2014,OR,9,Alberghiero,Irlanda,27,65
2014,OR,9,ExtraAlberghiero,Danimarca,19,41
2014,OR,9,Alberghiero,Danimarca,86,215
2014,OR,9,Alberghiero,Grecia,4,4
2014,OR,9,ExtraAlberghiero,Grecia,2,2
2014,OR,9,Alberghiero,Portogallo,12,20
2014,OR,9,ExtraAlberghiero,Portogallo,5,11
2014,OR,9,ExtraAlberghiero,Spagna,139,319
2014,OR,9,Alberghiero,Spagna,393,820
2014,OR,9,ExtraAlberghiero,Belgio,59,136
2014,OR,9,Alberghiero,Belgio,205,457
2014,OR,9,Alberghiero,Lussemburgo,6,44
2014,OR,9,ExtraAlberghiero,Lussemburgo,8,14
2014,OR,9,Alberghiero,Norvegia,78,248
2014,OR,9,Alberghiero,Svezia,163,445
2014,OR,9,ExtraAlberghiero,Svezia,6,14
2014,OR,9,ExtraAlberghiero,Finlandia,1,7
2014,OR,9,Alberghiero,Finlandia,10,20
2014,OR,9,ExtraAlberghiero,Svizzera (incluso Liechtenstein),707,1896
2014,OR,9,Alberghiero,Svizzera (incluso Liechtenstein),667,1613
2014,OR,9,ExtraAlberghiero,Austria,242,517
2014,OR,9,Alberghiero,Austria,206,502
2014,OR,9,ExtraAlberghiero,Malta,2,2
2014,OR,9,Alberghiero,Turchia,3,3
2014,OR,9,ExtraAlberghiero,Turchia,3,3
2014,OR,9,Alberghiero,Estonia,4,4
2014,OR,9,ExtraAlberghiero,Estonia,2,2
2014,OR,9,ExtraAlberghiero,Lettonia,26,31
2014,OR,9,Alberghiero,Lettonia,10,17
2014,OR,9,Alberghiero,Lituania,312,1660
2014,OR,9,ExtraAlberghiero,Lituania,10,10
2014,OR,9,ExtraAlberghiero,Polonia,75,224
2014,OR,9,Alberghiero,Polonia,268,602
2014,OR,9,Alberghiero,Repubblica Ceca,125,530
2014,OR,9,ExtraAlberghiero,Repubblica Ceca,192,391
2014,OR,9,Alberghiero,Slovacchia,3,39
2014,OR,9,ExtraAlberghiero,Slovacchia,19,19
2014,OR,9,Alberghiero,Ungheria,8,33
2014,OR,9,ExtraAlberghiero,Romania,7,16
2014,OR,9,Alberghiero,Romania,24,74
2014,OR,9,Alberghiero,Bulgaria,1,1
2014,OR,9,ExtraAlberghiero,Ucraina,1,1
2014,OR,9,Alberghiero,Ucraina,5,43
2014,OR,9,Alberghiero,Russia,170,1598
2014,OR,9,ExtraAlberghiero,Russia,21,38
2014,OR,9,ExtraAlberghiero,Slovenia,104,179
2014,OR,9,Alberghiero,Slovenia,26,44
2014,OR,9,Alberghiero,Croazia,8,8
2014,OR,9,ExtraAlberghiero,Altri Paesi Europei,7,13
2014,OR,9,Alberghiero,Altri Paesi Europei,42,368
2014,OR,9,Alberghiero,Egitto,,4
2014,OR,9,Alberghiero,Altri Paesi dell'Africa,4,6
2014,OR,9,ExtraAlberghiero,Altri Paesi dell'Africa,,50
2014,OR,9,Alberghiero,Sud Africa,1,1
2014,OR,9,Alberghiero,Stati Uniti d'America,145,210
2014,OR,9,ExtraAlberghiero,Stati Uniti d'America,13,26
2014,OR,9,Alberghiero,Canada,59,84
2014,OR,9,ExtraAlberghiero,Canada,5,7
2014,OR,9,Alberghiero,Messico,9,15
2014,OR,9,Alberghiero,Venezuela,2,2
2014,OR,9,ExtraAlberghiero,Venezuela,1,2
2014,OR,9,ExtraAlberghiero,Brasile,3,10
2014,OR,9,Alberghiero,Brasile,46,87
2014,OR,9,Alberghiero,Argentina,5,5
2014,OR,9,ExtraAlberghiero,Argentina,8,14
2014,OR,9,ExtraAlberghiero,Altri Paesi Centro - Sud America,8,10
2014,OR,9,Alberghiero,Altri Paesi Centro - Sud America,2,2
2014,OR,9,Alberghiero,Israele,28,48
2014,OR,9,ExtraAlberghiero,Israele,2,4
2014,OR,9,Alberghiero,Cina,6,6
2014,OR,9,Alberghiero,Corea del Sud,1,6
2014,OR,9,Alberghiero,Giappone,32,51
2014,OR,9,ExtraAlberghiero,Giappone,3,7
2014,OR,9,Alberghiero,Altri Paesi Asia Occidentale,12,18
2014,OR,9,Alberghiero,Altri Paesi dell'Asia,50,384
2014,OR,9,Alberghiero,Non specificato,1,1
2014,OR,9,ExtraAlberghiero,Australia,14,21
2014,OR,9,Alberghiero,Australia,71,146
2014,OR,9,Alberghiero,Nuova Zelanda,6,13
2014,OR,9,ExtraAlberghiero,Nuova Zelanda,2,2
2014,OR,9,ExtraAlberghiero,Piemonte,225,1096
2014,OR,9,Alberghiero,Piemonte,241,764
2014,OR,9,ExtraAlberghiero,Valle d'Aosta,6,14
2014,OR,9,Alberghiero,Valle d'Aosta,10,56
2014,OR,9,Alberghiero,Lombardia,580,2281
2014,OR,9,ExtraAlberghiero,Lombardia,279,1502
2014,OR,9,ExtraAlberghiero,Veneto,123,493
2014,OR,9,Alberghiero,Veneto,260,742
2014,OR,9,ExtraAlberghiero,Friuli-Venezia Giulia,23,105
2014,OR,9,Alberghiero,Friuli-Venezia Giulia,29,100
2014,OR,9,Alberghiero,Liguria,111,398
2014,OR,9,ExtraAlberghiero,Liguria,121,411
2014,OR,9,ExtraAlberghiero,Emilia Romagna,188,618
2014,OR,9,Alberghiero,Emilia Romagna,345,581
2014,OR,9,Alberghiero,Toscana,244,554
2014,OR,9,ExtraAlberghiero,Toscana,129,520
2014,OR,9,ExtraAlberghiero,Umbria,21,84
2014,OR,9,Alberghiero,Umbria,62,185
2014,OR,9,Alberghiero,Marche,35,94
2014,OR,9,ExtraAlberghiero,Marche,30,70
2014,OR,9,ExtraAlberghiero,Lazio,140,590
2014,OR,9,Alberghiero,Lazio,312,1003
2014,OR,9,ExtraAlberghiero,Abruzzo,13,34
2014,OR,9,Alberghiero,Abruzzo,41,75
2014,OR,9,Alberghiero,Molise,8,18
2014,OR,9,ExtraAlberghiero,Campania,42,132
2014,OR,9,Alberghiero,Campania,114,255
2014,OR,9,ExtraAlberghiero,Puglia,18,80
2014,OR,9,Alberghiero,Puglia,91,235
2014,OR,9,Alberghiero,Basilicata,9,33
2014,OR,9,Alberghiero,Calabria,17,48
2014,OR,9,ExtraAlberghiero,Calabria,2,5
2014,OR,9,ExtraAlberghiero,Sicilia,35,81
2014,OR,9,Alberghiero,Sicilia,63,140
2014,OR,9,ExtraAlberghiero,Sardegna,2234,6154
2014,OR,9,Alberghiero,Sardegna,3514,7496
2014,OR,9,Alberghiero,Bolzano,21,38
2014,OR,9,ExtraAlberghiero,Bolzano,28,67
2014,OR,9,ExtraAlberghiero,Trento,50,94
2014,OR,9,Alberghiero,Trento,32,68
2014,OR,10,Alberghiero,Francia,375,575
2014,OR,10,ExtraAlberghiero,Francia,141,227
2014,OR,10,ExtraAlberghiero,Paesi Bassi,34,64
2014,OR,10,Alberghiero,Paesi Bassi,108,209
2014,OR,10,Alberghiero,Germania,1404,5907
2014,OR,10,ExtraAlberghiero,Germania,406,623
2014,OR,10,ExtraAlberghiero,Regno Unito,23,90
2014,OR,10,Alberghiero,Regno Unito,180,464
2014,OR,10,ExtraAlberghiero,Irlanda,2,2
2014,OR,10,Alberghiero,Irlanda,7,13
2014,OR,10,Alberghiero,Danimarca,35,89
2014,OR,10,ExtraAlberghiero,Danimarca,9,14
2014,OR,10,Alberghiero,Grecia,5,14
2014,OR,10,ExtraAlberghiero,Portogallo,2,4
