"anno","provincia","mese","provenienza","arrivi","presenze"
"2014","OG","10","Lussemburgo","3","24"
"2014","OG","10","Norvegia","13","112"
"2014","OG","10","Svezia","36","102"
"2014","OG","10","Finlandia","14","32"
"2014","OG","10","Svizzera (incluso Liechtenstein)","912","4665"
"2014","OG","10","Austria","167","1055"
"2014","OG","10","Turchia","2","7"
"2014","OG","10","Estonia","2","6"
"2014","OG","10","Lettonia","14","17"
"2014","OG","10","Lituania","63","190"
"2014","OG","10","Polonia","83","384"
"2014","OG","10","Repubblica Ceca","70","262"
"2014","OG","10","Slovacchia","11","16"
"2014","OG","10","Ungheria","1","4"
"2014","OG","10","Romania","7","72"
"2014","OG","10","Bulgaria","5","19"
"2014","OG","10","Ucraina","7","31"
"2014","OG","10","Russia","25","164"
"2014","OG","10","Slovenia","14","25"
"2014","OG","10","Croazia","2","2"
"2014","OG","10","Altri Paesi Europei","2","4"
"2014","OG","10","Altri Paesi Africa Mediterranea",,"62"
"2014","OG","10","Altri Paesi dell'Africa","2","8"
"2014","OG","10","Stati Uniti d'America","15","68"
"2014","OG","10","Canada","19","33"
"2014","OG","10","Altri Paesi o territori del Nord Americani","2","2"
"2014","OG","10","Brasile","3","8"
"2014","OG","10","Argentina","17","17"
"2014","OG","10","Altri Paesi Centro - Sud America","2","2"
"2014","OG","10","Israele","13","30"
"2014","OG","10","Cina","5","8"
"2014","OG","10","Giappone","11","20"
"2014","OG","10","Altri Paesi Asia Occidentale",,"62"
"2014","OG","10","Altri Paesi dell'Asia","4","12"
"2014","OG","10","Australia","9","26"
"2014","OG","10","Nuova Zelanda","1","4"
"2014","OG","10","Piemonte","135","343"
"2014","OG","10","Valle d'Aosta",,"31"
"2014","OG","10","Lombardia","176","606"
"2014","OG","10","Veneto","95","198"
"2014","OG","10","Friuli-Venezia Giulia","18","23"
"2014","OG","10","Liguria","55","111"
"2014","OG","10","Emilia Romagna","76","162"
"2014","OG","10","Toscana","54","135"
"2014","OG","10","Umbria","20","39"
"2014","OG","10","Marche","2","2"
"2014","OG","10","Lazio","96","153"
"2014","OG","10","Abruzzo","5","10"
"2014","OG","10","Molise","8","12"
"2014","OG","10","Campania","13","41"
"2014","OG","10","Puglia","7","78"
"2014","OG","10","Calabria","6","20"
"2014","OG","10","Sicilia","19","64"
"2014","OG","10","Sardegna","1469","2855"
"2014","OG","10","Bolzano","33","59"
"2014","OG","10","Trento","13","27"
"2014","OG","11","Francia","25","79"
"2014","OG","11","Paesi Bassi","6","13"
"2014","OG","11","Germania","54","363"
"2014","OG","11","Regno Unito","22","38"
"2014","OG","11","Danimarca","2","4"
"2014","OG","11","Spagna","7","7"
"2014","OG","11","Belgio","1","8"
"2014","OG","11","Norvegia","15","93"
"2014","OG","11","Svezia","2","4"
"2014","OG","11","Svizzera (incluso Liechtenstein)","9","53"
"2014","OG","11","Austria","3","63"
"2014","OG","11","Polonia","2","18"
"2014","OG","11","Repubblica Ceca","2","78"
"2014","OG","11","Ungheria","2","4"
"2014","OG","11","Romania","2","45"
"2014","OG","11","Ucraina","1","3"
"2014","OG","11","Altri Paesi Europei","1","1"
"2014","OG","11","Altri Paesi dell'Africa","2","6"
"2014","OG","11","Stati Uniti d'America","1","1"
"2014","OG","11","Altri Paesi dell'Asia","2","3"
"2014","OG","11","Piemonte","4","15"
"2014","OG","11","Valle d'Aosta",,"24"
"2014","OG","11","Lombardia","41","215"
"2014","OG","11","Veneto","21","31"
"2014","OG","11","Liguria","7","18"
"2014","OG","11","Emilia Romagna","15","33"
"2014","OG","11","Toscana","12","94"
"2014","OG","11","Umbria","3","5"
"2014","OG","11","Marche","5","6"
"2014","OG","11","Lazio","20","40"
"2014","OG","11","Campania","8","14"
"2014","OG","11","Puglia","17","75"
"2014","OG","11","Basilicata","3","3"
"2014","OG","11","Calabria","4","21"
"2014","OG","11","Sicilia","13","46"
"2014","OG","11","Sardegna","585","1091"
"2014","OG","11","Bolzano","5","14"
"2014","OG","11","Trento","1","2"
"2014","OG","12","Francia","36","52"
"2014","OG","12","Paesi Bassi","2","2"
"2014","OG","12","Germania","16","81"
"2014","OG","12","Regno Unito","5","27"
"2014","OG","12","Danimarca","1","3"
"2014","OG","12","Belgio","7","13"
"2014","OG","12","Norvegia","13","91"
"2014","OG","12","Svizzera (incluso Liechtenstein)","7","7"
"2014","OG","12","Estonia","1","3"
"2014","OG","12","Romania","1","33"
"2014","OG","12","Altri Paesi Centro - Sud America","1","3"
"2014","OG","12","Giappone","2","4"
"2014","OG","12","Altri Paesi dell'Asia",,"5"
"2014","OG","12","Piemonte","9","18"
"2014","OG","12","Lombardia","56","227"
"2014","OG","12","Veneto","6","8"
"2014","OG","12","Friuli-Venezia Giulia","4","7"
"2014","OG","12","Liguria","9","15"
"2014","OG","12","Emilia Romagna","18","36"
"2014","OG","12","Toscana","12","85"
"2014","OG","12","Umbria","2","6"
"2014","OG","12","Marche","1","1"
"2014","OG","12","Lazio","12","16"
"2014","OG","12","Abruzzo","2","2"
"2014","OG","12","Campania","4","19"
"2014","OG","12","Puglia","5","53"
"2014","OG","12","Calabria","1","1"
"2014","OG","12","Sicilia","3","35"
"2014","OG","12","Sardegna","510","716"
"2014","OG","12","Bolzano","1","2"
"2014","OG","12","Trento","1","2"
"2014","OR","1","Francia","44","216"
"2014","OR","1","Paesi Bassi","12","28"
"2014","OR","1","Germania","23","73"
"2014","OR","1","Regno Unito","11","35"
"2014","OR","1","Irlanda","1","1"
"2014","OR","1","Danimarca","1","5"
"2014","OR","1","Grecia","1","1"
"2014","OR","1","Portogallo","1","1"
"2014","OR","1","Spagna","19","165"
"2014","OR","1","Belgio","12","33"
"2014","OR","1","Svezia","1","1"
"2014","OR","1","Finlandia","4","21"
"2014","OR","1","Svizzera (incluso Liechtenstein)","11","15"
"2014","OR","1","Austria","4","64"
"2014","OR","1","Turchia","7","7"
"2014","OR","1","Lituania","8","8"
"2014","OR","1","Polonia","2","2"
"2014","OR","1","Repubblica Ceca","4","4"
"2014","OR","1","Slovacchia","2","3"
"2014","OR","1","Ungheria","2","10"
"2014","OR","1","Romania","8","80"
"2014","OR","1","Bulgaria","1","1"
"2014","OR","1","Ucraina","4","4"
"2014","OR","1","Russia","12","80"
"2014","OR","1","Altri Paesi Europei","3","17"
"2014","OR","1","Altri Paesi dell'Africa","1","1"
"2014","OR","1","Stati Uniti d'America","2","2"
"2014","OR","1","Canada","4","4"
"2014","OR","1","Brasile","1","1"
"2014","OR","1","Argentina","1","1"
"2014","OR","1","Altri Paesi Centro - Sud America","1","1"
"2014","OR","1","Cina","3","3"
"2014","OR","1","Giappone","15","60"
"2014","OR","1","Altri Paesi dell'Asia","2","2"
"2014","OR","1","Non specificato","2","2"
"2014","OR","1","Australia","7","20"
"2014","OR","1","Nuova Zelanda","1","1"
"2014","OR","1","Piemonte","83","192"
"2014","OR","1","Lombardia","180","365"
"2014","OR","1","Veneto","48","107"
"2014","OR","1","Friuli-Venezia Giulia","9","17"
"2014","OR","1","Liguria","30","66"
"2014","OR","1","Emilia Romagna","78","157"
"2014","OR","1","Toscana","80","166"
"2014","OR","1","Umbria","18","42"
"2014","OR","1","Marche","12","34"
"2014","OR","1","Lazio","148","261"
"2014","OR","1","Abruzzo","10","11"
"2014","OR","1","Molise","1","3"
"2014","OR","1","Campania","48","93"
"2014","OR","1","Puglia","45","182"
"2014","OR","1","Basilicata","5","7"
"2014","OR","1","Calabria","7","10"
"2014","OR","1","Sicilia","37","109"
"2014","OR","1","Sardegna","2905","4634"
"2014","OR","1","Bolzano","3","3"
"2014","OR","1","Trento","4","6"
"2014","OR","2","Francia","70","132"
"2014","OR","2","Paesi Bassi","18","37"
"2014","OR","2","Germania","31","73"
"2014","OR","2","Regno Unito","16","27"
"2014","OR","2","Grecia","3","7"
"2014","OR","2","Portogallo","4","9"
"2014","OR","2","Spagna","22","199"
"2014","OR","2","Belgio","7","28"
"2014","OR","2","Lussemburgo","2","2"
"2014","OR","2","Svezia","7","21"
"2014","OR","2","Finlandia",,"8"
"2014","OR","2","Svizzera (incluso Liechtenstein)","7","12"
"2014","OR","2","Austria","50","50"
"2014","OR","2","Malta","1","3"
"2014","OR","2","Estonia","1","3"
"2014","OR","2","Lettonia","1","3"
"2014","OR","2","Lituania","7","9"
"2014","OR","2","Polonia","4","13"
"2014","OR","2","Repubblica Ceca","4","6"
"2014","OR","2","Slovacchia","1","2"
"2014","OR","2","Romania","10","31"
"2014","OR","2","Russia","3","62"
"2014","OR","2","Slovenia","1","1"
"2014","OR","2","Croazia","12","32"
"2014","OR","2","Altri Paesi Europei","2","7"
"2014","OR","2","Altri Paesi Africa Mediterranea","3","4"
"2014","OR","2","Stati Uniti d'America","12","18"
"2014","OR","2","Canada","3","3"
"2014","OR","2","Messico","12","12"
"2014","OR","2","Brasile","1","1"
"2014","OR","2","Cipro","1","3"
"2014","OR","2","Giappone",,"14"
"2014","OR","2","Altri Paesi Asia Occidentale","2","2"
"2014","OR","2","Altri Paesi dell'Asia","2","2"
"2014","OR","2","Australia",,"6"
"2014","OR","2","Nuova Zelanda","1","1"
"2014","OR","2","Piemonte","122","300"
"2014","OR","2","Valle d'Aosta","1","1"
"2014","OR","2","Lombardia","177","300"
"2014","OR","2","Veneto","73","132"
"2014","OR","2","Friuli-Venezia Giulia","16","32"
"2014","OR","2","Liguria","30","47"
"2014","OR","2","Emilia Romagna","85","187"
"2014","OR","2","Toscana","79","127"
"2014","OR","2","Umbria","24","40"
"2014","OR","2","Marche","27","52"
"2014","OR","2","Lazio","162","279"
"2014","OR","2","Abruzzo","13","24"
"2014","OR","2","Molise","3","3"
"2014","OR","2","Campania","54","164"
"2014","OR","2","Puglia","34","168"
"2014","OR","2","Basilicata","4","9"
"2014","OR","2","Calabria","7","9"
"2014","OR","2","Sicilia","42","99"
"2014","OR","2","Sardegna","3104","4442"
"2014","OR","2","Bolzano","7","13"
"2014","OR","2","Trento","10","12"
"2014","OR","3","Francia","83","147"
"2014","OR","3","Paesi Bassi","13","19"
"2014","OR","3","Germania","104","281"
"2014","OR","3","Regno Unito","63","141"
"2014","OR","3","Irlanda","2","4"
"2014","OR","3","Danimarca","4","7"
"2014","OR","3","Grecia","2","2"
"2014","OR","3","Portogallo","4","12"
"2014","OR","3","Spagna","49","229"
"2014","OR","3","Belgio","17","23"
"2014","OR","3","Norvegia","1","1"
"2014","OR","3","Svezia","10","23"
"2014","OR","3","Finlandia","2","6"
"2014","OR","3","Svizzera (incluso Liechtenstein)","50","134"
"2014","OR","3","Austria","8","13"
"2014","OR","3","Malta","3","3"
"2014","OR","3","Estonia","1","3"
"2014","OR","3","Lettonia","9","14"
"2014","OR","3","Lituania","21","21"
"2014","OR","3","Polonia","7","10"
"2014","OR","3","Ungheria","2","2"
"2014","OR","3","Romania","6","104"
"2014","OR","3","Ucraina","1","3"
"2014","OR","3","Moldavia","3","3"
"2014","OR","3","Russia","30","166"
"2014","OR","3","Croazia","1","22"
"2014","OR","3","Altri Paesi Europei","1","2"
"2014","OR","3","Egitto","1","4"
"2014","OR","3","Altri Paesi Africa Mediterranea","4","11"
"2014","OR","3","Stati Uniti d'America","12","25"
"2014","OR","3","Canada","1","2"
"2014","OR","3","Messico",,"17"
"2014","OR","3","Brasile","1","2"
"2014","OR","3","Argentina","2","2"
"2014","OR","3","Altri Paesi Centro - Sud America","1","1"
"2014","OR","3","India","2","4"
"2014","OR","3","Cina","3","7"
"2014","OR","3","Giappone","24","48"
"2014","OR","3","Altri Paesi Asia Occidentale","4","14"
"2014","OR","3","Altri Paesi dell'Asia","4","4"
"2014","OR","3","Australia","30","44"
"2014","OR","3","Nuova Zelanda",,"1"
"2014","OR","3","Piemonte","134","511"
"2014","OR","3","Valle d'Aosta","2","2"
"2014","OR","3","Lombardia","324","683"
"2014","OR","3","Veneto","120","280"
"2014","OR","3","Friuli-Venezia Giulia","55","124"
"2014","OR","3","Liguria","47","79"
"2014","OR","3","Emilia Romagna","128","359"
"2014","OR","3","Toscana","111","209"
"2014","OR","3","Umbria","34","54"
"2014","OR","3","Marche","22","44"
"2014","OR","3","Lazio","282","507"
"2014","OR","3","Abruzzo","24","43"
"2014","OR","3","Molise","2","5"
"2014","OR","3","Campania","89","320"
"2014","OR","3","Puglia","42","72"
"2014","OR","3","Basilicata","8","8"
"2014","OR","3","Calabria","19","28"
"2014","OR","3","Sicilia","73","223"
"2014","OR","3","Sardegna","5285","7385"
"2014","OR","3","Bolzano","5","7"
"2014","OR","3","Trento","4","23"
"2014","OR","4","Francia","680","1202"
"2014","OR","4","Paesi Bassi","158","301"
"2014","OR","4","Germania","1208","5018"
"2014","OR","4","Regno Unito","160","316"
"2014","OR","4","Irlanda","14","21"
"2014","OR","4","Danimarca","26","42"
"2014","OR","4","Grecia","5","55"
"2014","OR","4","Portogallo","13","52"
"2014","OR","4","Spagna","249","562"
"2014","OR","4","Belgio","252","383"
"2014","OR","4","Lussemburgo","7","21"
"2014","OR","4","Norvegia","31","51"
"2014","OR","4","Svezia","45","88"
"2014","OR","4","Finlandia","3","5"
"2014","OR","4","Svizzera (incluso Liechtenstein)","315","558"
"2014","OR","4","Austria","195","252"
"2014","OR","4","Estonia","12","12"
"2014","OR","4","Lettonia","6","6"
"2014","OR","4","Lituania","32","54"
"2014","OR","4","Polonia","22","27"
"2014","OR","4","Repubblica Ceca","8","26"
"2014","OR","4","Slovacchia","6","22"
"2014","OR","4","Ungheria","1","1"
"2014","OR","4","Romania","9","41"
"2014","OR","4","Bulgaria","6","42"
"2014","OR","4","Ucraina","2","4"
"2014","OR","4","Russia","9","76"
"2014","OR","4","Slovenia","160","173"
"2014","OR","4","Altri Paesi Europei","4","12"
"2014","OR","4","Altri Paesi Africa Mediterranea","3","4"
"2014","OR","4","Sud Africa","4","6"
"2014","OR","4","Stati Uniti d'America","53","77"
"2014","OR","4","Canada","13","14"
"2014","OR","4","Altri Paesi o territori del Nord Americani","4","4"
"2014","OR","4","Messico","2","2"
"2014","OR","4","Brasile","7","13"
"2014","OR","4","Argentina","3","3"
"2014","OR","4","Altri Paesi Centro - Sud America","1","1"
"2014","OR","4","Israele","13","15"
"2014","OR","4","Cina","9","14"
"2014","OR","4","Giappone","4","7"
"2014","OR","4","Altri Paesi dell'Asia","1","2"
"2014","OR","4","Australia","8","11"
"2014","OR","4","Nuova Zelanda","5","8"
"2014","OR","4","Piemonte","138","444"
"2014","OR","4","Valle d'Aosta","5","13"
"2014","OR","4","Lombardia","432","940"
"2014","OR","4","Veneto","272","408"
"2014","OR","4","Friuli-Venezia Giulia","26","78"
"2014","OR","4","Liguria","78","133"
"2014","OR","4","Emilia Romagna","239","513"
"2014","OR","4","Toscana","202","390"
"2014","OR","4","Umbria","27","51"
"2014","OR","4","Marche","39","72"
"2014","OR","4","Lazio","285","646"
"2014","OR","4","Abruzzo","11","20"
"2014","OR","4","Molise","6","6"
"2014","OR","4","Campania","54","78"
"2014","OR","4","Puglia","36","57"
"2014","OR","4","Basilicata","8","17"
"2014","OR","4","Calabria","13","22"
"2014","OR","4","Sicilia","112","212"
"2014","OR","4","Sardegna","4812","7721"
"2014","OR","4","Bolzano","14","26"
"2014","OR","4","Trento","16","38"
"2014","OR","5","Francia","1523","2610"
"2014","OR","5","Paesi Bassi","477","1166"
"2014","OR","5","Germania","2727","7552"
"2014","OR","5","Regno Unito","328","825"
"2014","OR","5","Irlanda","30","53"
"2014","OR","5","Danimarca","31","103"
"2014","OR","5","Grecia","6","14"
"2014","OR","5","Portogallo","17","23"
"2014","OR","5","Spagna","185","403"
"2014","OR","5","Belgio","183","346"
"2014","OR","5","Lussemburgo","8","12"
"2014","OR","5","Norvegia","26","40"
"2014","OR","5","Svezia","97","239"
"2014","OR","5","Finlandia","8","23"
"2014","OR","5","Svizzera (incluso Liechtenstein)","828","1643"
"2014","OR","5","Austria","404","704"
"2014","OR","5","Turchia","3","6"
"2014","OR","5","Estonia","9","11"
"2014","OR","5","Lettonia","19","24"
"2014","OR","5","Lituania","24","35"
"2014","OR","5","Polonia","49","201"
"2014","OR","5","Repubblica Ceca","32","36"
"2014","OR","5","Slovacchia","12","17"
"2014","OR","5","Ungheria","6","6"
"2014","OR","5","Romania","11","23"
"2014","OR","5","Bulgaria","1","1"
"2014","OR","5","Ucraina","6","6"
"2014","OR","5","Russia","153","331"
"2014","OR","5","Slovenia","47","106"
"2014","OR","5","Croazia","8","17"
"2014","OR","5","Altri Paesi Europei","10","12"
"2014","OR","5","Altri Paesi Africa Mediterranea","2","2"
"2014","OR","5","Altri Paesi dell'Africa","6","42"
"2014","OR","5","Sud Africa","1","2"
"2014","OR","5","Stati Uniti d'America","83","180"
"2014","OR","5","Canada","43","56"
"2014","OR","5","Altri Paesi o territori del Nord Americani","1","1"
"2014","OR","5","Messico","1","4"
"2014","OR","5","Venezuela","1","1"
"2014","OR","5","Brasile","10","13"
"2014","OR","5","Argentina","13","15"
"2014","OR","5","Altri Paesi Centro - Sud America","4","12"
"2014","OR","5","Israele","42","43"
"2014","OR","5","India","2","4"
"2014","OR","5","Cina","18","31"
"2014","OR","5","Giappone","40","66"
"2014","OR","5","Altri Paesi Asia Occidentale","3","3"
"2014","OR","5","Altri Paesi dell'Asia","7","13"
"2014","OR","5","Non specificato","1","2"
"2014","OR","5","Australia","39","58"
"2014","OR","5","Nuova Zelanda","9","9"
"2014","OR","5","Piemonte","324","677"
"2014","OR","5","Valle d'Aosta","2","2"
"2014","OR","5","Lombardia","646","1605"
"2014","OR","5","Veneto","360","751"
"2014","OR","5","Friuli-Venezia Giulia","44","80"
"2014","OR","5","Liguria","136","206"
"2014","OR","5","Emilia Romagna","285","578"
"2014","OR","5","Toscana","213","347"
"2014","OR","5","Umbria","36","66"
"2014","OR","5","Marche","79","164"
"2014","OR","5","Lazio","320","636"
"2014","OR","5","Abruzzo","18","19"
"2014","OR","5","Molise","2","3"
"2014","OR","5","Campania","79","247"
"2014","OR","5","Puglia","51","152"
"2014","OR","5","Basilicata","6","11"
"2014","OR","5","Calabria","23","35"
"2014","OR","5","Sicilia","64","135"
"2014","OR","5","Sardegna","5015","7239"
"2014","OR","5","Bolzano","20","29"
"2014","OR","5","Trento","21","56"
"2014","OR","6","Francia","979","2206"
"2014","OR","6","Paesi Bassi","710","1952"
"2014","OR","6","Germania","3506","13913"
"2014","OR","6","Regno Unito","531","1835"
"2014","OR","6","Irlanda","53","187"
"2014","OR","6","Danimarca","59","131"
"2014","OR","6","Grecia","19","35"
"2014","OR","6","Portogallo","29","68"
"2014","OR","6","Spagna","370","1204"
"2014","OR","6","Belgio","260","592"
"2014","OR","6","Lussemburgo","10","31"
"2014","OR","6","Norvegia","61","167"
"2014","OR","6","Svezia","111","342"
"2014","OR","6","Finlandia","97","248"
"2014","OR","6","Svizzera (incluso Liechtenstein)","903","2068"
"2014","OR","6","Austria","477","1074"
"2014","OR","6","Malta","7","11"
"2014","OR","6","Turchia","15","20"
"2014","OR","6","Estonia","6","14"
"2014","OR","6","Lituania","39","115"
"2014","OR","6","Polonia","372","1115"
"2014","OR","6","Repubblica Ceca","271","1016"
"2014","OR","6","Slovacchia","10","10"
"2014","OR","6","Ungheria","21","68"
"2014","OR","6","Romania","21","40"
"2014","OR","6","Bulgaria","5","7"
"2014","OR","6","Ucraina","6","32"
"2014","OR","6","Bielorussia","1","10"
"2014","OR","6","Russia","343","3181"
"2014","OR","6","Slovenia","223","572"
"2014","OR","6","Croazia","10","24"
"2014","OR","6","Altri Paesi Europei","241","722"
"2014","OR","6","Egitto","2","6"
"2014","OR","6","Altri Paesi Africa Mediterranea","3","5"
"2014","OR","6","Altri Paesi dell'Africa","6","6"
"2014","OR","6","Sud Africa","1","5"
"2014","OR","6","Stati Uniti d'America","96","192"
"2014","OR","6","Canada","42","102"
"2014","OR","6","Messico","8","14"
"2014","OR","6","Venezuela","1","2"
"2014","OR","6","Brasile","29","72"
"2014","OR","6","Argentina","21","44"
"2014","OR","6","Altri Paesi Centro - Sud America","10","21"
"2014","OR","6","Israele","13","18"
"2014","OR","6","India","5","8"
"2014","OR","6","Cina","13","24"
"2014","OR","6","Giappone","12","31"
"2014","OR","6","Altri Paesi Asia Occidentale","3","7"
"2014","OR","6","Altri Paesi dell'Asia","23","91"
"2014","OR","6","Non specificato","3","12"
"2014","OR","6","Australia","123","229"
"2014","OR","6","Nuova Zelanda","11","17"
"2014","OR","6","Piemonte","624","1992"
"2014","OR","6","Valle d'Aosta","15","47"
"2014","OR","6","Lombardia","1350","4117"
"2014","OR","6","Veneto","385","1151"
"2014","OR","6","Friuli-Venezia Giulia","131","345"
"2014","OR","6","Liguria","137","354"
"2014","OR","6","Emilia Romagna","833","3244"
"2014","OR","6","Toscana","346","1001"
"2014","OR","6","Umbria","71","184"
"2014","OR","6","Marche","62","155"
"2014","OR","6","Lazio","531","1284"
"2014","OR","6","Abruzzo","39","79"
"2014","OR","6","Molise","3","7"
"2014","OR","6","Campania","121","401"
"2014","OR","6","Puglia","79","248"
"2014","OR","6","Basilicata","13","22"
"2014","OR","6","Calabria","39","89"
"2014","OR","6","Sicilia","171","363"
"2014","OR","6","Sardegna","5985","10787"
"2014","OR","6","Bolzano","140","698"
"2014","OR","6","Trento","81","227"
"2014","OR","7","Francia","1919","5240"
"2014","OR","7","Paesi Bassi","883","3843"
"2014","OR","7","Germania","1717","10978"
"2014","OR","7","Regno Unito","344","1334"
"2014","OR","7","Irlanda","52","124"
"2014","OR","7","Danimarca","327","1444"
"2014","OR","7","Grecia","15","27"
"2014","OR","7","Portogallo","32","57"
"2014","OR","7","Spagna","788","2059"
"2014","OR","7","Belgio","449","1627"
"2014","OR","7","Lussemburgo","21","60"
"2014","OR","7","Islanda","1","2"
"2014","OR","7","Norvegia","124","490"
"2014","OR","7","Svezia","249","774"
"2014","OR","7","Finlandia","27","93"
"2014","OR","7","Svizzera (incluso Liechtenstein)","1136","4748"
"2014","OR","7","Austria","379","1282"
"2014","OR","7","Malta","4","10"
"2014","OR","7","Turchia","14","18"
"2014","OR","7","Estonia","11","19"
"2014","OR","7","Lettonia","20","27"
"2014","OR","7","Lituania","61","155"
"2014","OR","7","Polonia","265","1179"
"2014","OR","7","Repubblica Ceca","299","1883"
"2014","OR","7","Slovacchia","8","17"
"2014","OR","7","Ungheria","36","157"
"2014","OR","7","Romania","33","164"
"2014","OR","7","Bulgaria","3","3"
"2014","OR","7","Ucraina","27","91"
"2014","OR","7","Bielorussia","5","28"
"2014","OR","7","Moldavia","2","2"
"2014","OR","7","Russia","421","3724"
"2014","OR","7","Slovenia","150","635"
"2014","OR","7","Croazia","20","35"
"2014","OR","7","Altri Paesi Europei","840","6784"
"2014","OR","7","Altri Paesi dell'Africa","2","6"
"2014","OR","7","Stati Uniti d'America","95","203"
"2014","OR","7","Canada","42","97"
"2014","OR","7","Messico","9","13"
"2014","OR","7","Venezuela","5","5"
"2014","OR","7","Brasile","17","34"
"2014","OR","7","Argentina","14","18"
"2014","OR","7","Altri Paesi Centro - Sud America","10","25"
"2014","OR","7","Cipro","3","5"
"2014","OR","7","Israele","7","21"
"2014","OR","7","India","8","88"
"2014","OR","7","Cina","21","75"
"2014","OR","7","Corea del Sud","2","2"
"2014","OR","7","Giappone","5","6"
"2014","OR","7","Altri Paesi Asia Occidentale","6","42"
"2014","OR","7","Altri Paesi dell'Asia","14","87"
"2014","OR","7","Non specificato","6","10"
"2014","OR","7","Australia","63","131"
"2014","OR","7","Nuova Zelanda","9","12"
"2014","OR","7","Altri Paesi o territori dell'Oceania","2","8"
"2014","OR","7","Piemonte","838","4475"
"2014","OR","7","Valle d'Aosta","23","117"
"2014","OR","7","Lombardia","1761","10940"
"2014","OR","7","Veneto","451","1781"
"2014","OR","7","Friuli-Venezia Giulia","81","351"
"2014","OR","7","Liguria","216","938"
"2014","OR","7","Emilia Romagna","634","3190"
"2014","OR","7","Toscana","547","2450"
"2014","OR","7","Umbria","99","398"
"2014","OR","7","Marche","119","311"
"2014","OR","7","Lazio","779","4189"
"2014","OR","7","Abruzzo","69","231"
"2014","OR","7","Molise","8","28"
"2014","OR","7","Campania","236","947"
"2014","OR","7","Puglia","118","605"
"2014","OR","7","Basilicata","17","48"
"2014","OR","7","Calabria","42","151"
"2014","OR","7","Sicilia","129","454"
"2014","OR","7","Sardegna","6586","20992"
"2014","OR","7","Bolzano","112","613"
"2014","OR","7","Trento","104","504"
"2014","OR","8","Francia","2576","6845"
"2014","OR","8","Paesi Bassi","549","3754"
"2014","OR","8","Germania","2952","16795"
"2014","OR","8","Regno Unito","398","2056"
"2014","OR","8","Irlanda","62","215"
"2014","OR","8","Danimarca","78","347"
"2014","OR","8","Grecia","11","39"
"2014","OR","8","Portogallo","57","135"
"2014","OR","8","Spagna","1334","3862"
"2014","OR","8","Belgio","290","1249"
"2014","OR","8","Lussemburgo","25","87"
"2014","OR","8","Norvegia","39","113"
"2014","OR","8","Svezia","114","327"
"2014","OR","8","Finlandia","8","19"
"2014","OR","8","Svizzera (incluso Liechtenstein)","513","1732"
"2014","OR","8","Austria","311","1196"
"2014","OR","8","Malta","3","3"
"2014","OR","8","Turchia","4","19"
"2014","OR","8","Estonia","4","16"
"2014","OR","8","Lettonia","15","82"
"2014","OR","8","Lituania","35","49"
"2014","OR","8","Polonia","277","1006"
"2014","OR","8","Repubblica Ceca","167","1072"
"2014","OR","8","Slovacchia","19","66"
"2014","OR","8","Ungheria","23","59"
"2014","OR","8","Romania","29","75"
"2014","OR","8","Bulgaria","13","41"
"2014","OR","8","Ucraina","39","256"
"2014","OR","8","Moldavia","2","2"
"2014","OR","8","Russia","366","3570"
"2014","OR","8","Slovenia","53","267"
"2014","OR","8","Croazia","10","40"
"2014","OR","8","Altri Paesi Europei","504","3755"
"2014","OR","8","Egitto","3","12"
"2014","OR","8","Altri Paesi Africa Mediterranea","9","16"
"2014","OR","8","Altri Paesi dell'Africa","5","5"
"2014","OR","8","Stati Uniti d'America","88","226"
"2014","OR","8","Canada","37","65"
"2014","OR","8","Altri Paesi o territori del Nord Americani","5","45"
"2014","OR","8","Messico","6","6"
"2014","OR","8","Brasile","18","42"
"2014","OR","8","Argentina","22","40"
"2014","OR","8","Altri Paesi Centro - Sud America","22","49"
"2014","OR","8","Israele","31","91"
"2014","OR","8","India","8","16"
"2014","OR","8","Cina","4","8"
"2014","OR","8","Corea del Sud","1","3"
"2014","OR","8","Giappone","24","47"
"2014","OR","8","Altri Paesi Asia Occidentale","11","53"
"2014","OR","8","Altri Paesi dell'Asia","44","306"
"2014","OR","8","Non specificato","3","5"
"2014","OR","8","Australia","36","72"
"2014","OR","8","Nuova Zelanda","4","6"
"2014","OR","8","Piemonte","1217","7370"
"2014","OR","8","Valle d'Aosta","69","415"
"2014","OR","8","Lombardia","3180","20400"
"2014","OR","8","Veneto","577","2612"
"2014","OR","8","Friuli-Venezia Giulia","143","477"
"2014","OR","8","Liguria","281","1100"
"2014","OR","8","Emilia Romagna","736","3072"
"2014","OR","8","Toscana","839","4380"
"2014","OR","8","Umbria","78","346"
"2014","OR","8","Marche","123","357"
"2014","OR","8","Lazio","1326","6865"
"2014","OR","8","Abruzzo","113","453"
"2014","OR","8","Molise","14","50"
"2014","OR","8","Campania","355","2946"
"2014","OR","8","Puglia","119","537"
"2014","OR","8","Basilicata","11","61"
"2014","OR","8","Calabria","34","128"
"2014","OR","8","Sicilia","202","715"
"2014","OR","8","Sardegna","11012","37571"
"2014","OR","8","Bolzano","51","263"
"2014","OR","8","Trento","43","159"
"2014","OR","9","Francia","1258","2319"
"2014","OR","9","Paesi Bassi","536","1550"
"2014","OR","9","Germania","3907","17005"
"2014","OR","9","Regno Unito","621","2151"
"2014","OR","9","Irlanda","35","83"
"2014","OR","9","Danimarca","105","256"
