"anno","provincia","comune","mese","provenienza","arrivi","presenze"
"2014","CI","SANT'ANTIOCO","9","Friuli-Venezia Giulia","3","12"
"2014","CI","SANT'ANTIOCO","9","Liguria","60","166"
"2014","CI","SANT'ANTIOCO","9","Emilia Romagna","86","348"
"2014","CI","SANT'ANTIOCO","9","Toscana","48","249"
"2014","CI","SANT'ANTIOCO","9","Umbria","18","62"
"2014","CI","SANT'ANTIOCO","9","Marche","8","20"
"2014","CI","SANT'ANTIOCO","9","Lazio","76","278"
"2014","CI","SANT'ANTIOCO","9","Abruzzo","5","12"
"2014","CI","SANT'ANTIOCO","9","Molise","5","15"
"2014","CI","SANT'ANTIOCO","9","Campania","10","95"
"2014","CI","SANT'ANTIOCO","9","Puglia","3","8"
"2014","CI","SANT'ANTIOCO","9","Basilicata","2","4"
"2014","CI","SANT'ANTIOCO","9","Calabria","2","2"
"2014","CI","SANT'ANTIOCO","9","Sicilia","9","18"
"2014","CI","SANT'ANTIOCO","9","Sardegna","598","1148"
"2014","CI","SANT'ANTIOCO","9","Bolzano","9","11"
"2014","CI","SANT'ANTIOCO","9","Trento","20","68"
"2014","CI","SANTADI","8","Germania","3","5"
"2014","CI","SANTADI","8","Russia","4","4"
"2014","CI","SANTADI","8","Piemonte","1","1"
"2014","CI","SANTADI","8","Lombardia","7","13"
"2014","CI","SANTADI","8","Friuli-Venezia Giulia","1","1"
"2014","CI","SANTADI","8","Emilia Romagna","2","6"
"2014","CI","SANTADI","8","Umbria","3","3"
"2014","CI","SANTADI","8","Marche","1","1"
"2014","CI","SANTADI","8","Abruzzo","2","2"
"2014","CI","SANTADI","8","Puglia","1","1"
"2014","CI","SANTADI","8","Sicilia","2","12"
"2014","CI","SANTADI","9","Paesi Bassi","2","2"
"2014","CI","SANTADI","9","Svizzera (incluso Liechtenstein)","2","2"
"2014","CI","SANTADI","9","Bielorussia","1","1"
"2014","CI","SANTADI","9","Veneto","2","8"
"2014","CI","SANTADI","9","Emilia Romagna","2","6"
"2014","CI","TRATALIAS","10","Belgio","2","4"
"2014","CI","TRATALIAS","11","Belgio",,"2"
"2014","CI","TRATALIAS","4","Francia","1","3"
"2014","CI","TRATALIAS","4","Emilia Romagna","2","2"
"2014","CI","TRATALIAS","5","Francia","2","16"
"2014","CI","TRATALIAS","5","Paesi Bassi","2","5"
"2014","CI","TRATALIAS","5","Austria","2","16"
"2014","CI","TRATALIAS","5","Toscana","2","4"
"2014","CI","TRATALIAS","5","Sardegna","2","2"
"2014","CI","TRATALIAS","6","Francia",,"30"
"2014","CI","TRATALIAS","6","Germania","8","47"
"2014","CI","TRATALIAS","6","Lussemburgo","2","6"
"2014","CI","TRATALIAS","6","Svizzera (incluso Liechtenstein)","2","8"
"2014","CI","TRATALIAS","6","Piemonte","2","12"
"2014","CI","TRATALIAS","6","Lombardia","4","24"
"2014","CI","TRATALIAS","6","Emilia Romagna","2","10"
"2014","CI","TRATALIAS","7","Francia","6","27"
"2014","CI","TRATALIAS","7","Germania","2","12"
"2014","CI","TRATALIAS","7","Spagna","4","8"
"2014","CI","TRATALIAS","7","Belgio","1","1"
"2014","CI","TRATALIAS","7","Lussemburgo","1","3"
"2014","CI","TRATALIAS","7","Svizzera (incluso Liechtenstein)","3","7"
"2014","CI","TRATALIAS","7","Piemonte","1","17"
"2014","CI","TRATALIAS","7","Lombardia","8","16"
"2014","CI","TRATALIAS","7","Veneto","16","128"
"2014","CI","TRATALIAS","7","Friuli-Venezia Giulia","2","6"
"2014","CI","TRATALIAS","7","Emilia Romagna","3","12"
"2014","CI","TRATALIAS","7","Toscana","8","32"
"2014","CI","TRATALIAS","7","Marche","2","6"
"2014","CI","TRATALIAS","7","Lazio","6","28"
"2014","CI","TRATALIAS","7","Sardegna","3","3"
"2014","CI","TRATALIAS","8","Francia","7","19"
"2014","CI","TRATALIAS","8","Paesi Bassi","2","2"
"2014","CI","TRATALIAS","8","Germania","2","4"
"2014","CI","TRATALIAS","8","Austria","1","1"
"2014","CI","TRATALIAS","8","Repubblica Ceca","2","2"
"2014","CI","TRATALIAS","8","Piemonte","13","102"
"2014","CI","TRATALIAS","8","Lombardia","35","200"
"2014","CI","TRATALIAS","8","Liguria","17","76"
"2014","CI","TRATALIAS","8","Emilia Romagna","16","115"
"2014","CI","TRATALIAS","8","Toscana","26","145"
"2014","CI","TRATALIAS","8","Marche","2","14"
"2014","CI","TRATALIAS","8","Lazio","11","101"
"2014","CI","TRATALIAS","8","Campania","5","56"
"2014","CI","TRATALIAS","8","Puglia","2","4"
"2014","CI","TRATALIAS","8","Sardegna","18","38"
"2014","CI","TRATALIAS","9","Germania","2","24"
"2014","CI","TRATALIAS","9","Piemonte","6","34"
"2014","CI","TRATALIAS","9","Lombardia","2","8"
"2014","CI","TRATALIAS","9","Veneto","3","12"
"2014","CI","TRATALIAS","9","Liguria",,"23"
"2014","CI","TRATALIAS","9","Emilia Romagna","3","11"
"2014","CI","TRATALIAS","9","Toscana","13","100"
"2014","CI","TRATALIAS","9","Marche","3","3"
"2014","CI","TRATALIAS","9","Puglia","2","10"
"2014","CI","TRATALIAS","9","Trento","2","10"
"2014","CI","VILLAMASSARGIA","1","Lombardia","11","32"
"2014","CI","VILLAMASSARGIA","1","Emilia Romagna","3","6"
"2014","CI","VILLAMASSARGIA","1","Sardegna","2","3"
"2014","CI","VILLAMASSARGIA","1","Trento","1","6"
"2014","CI","VILLAMASSARGIA","10","Germania","2","6"
"2014","CI","VILLAMASSARGIA","10","Svizzera (incluso Liechtenstein)","2","2"
"2014","CI","VILLAMASSARGIA","10","Lombardia","4","20"
"2014","CI","VILLAMASSARGIA","10","Liguria","2","2"
"2014","CI","VILLAMASSARGIA","11","Lombardia","1","2"
"2014","CI","VILLAMASSARGIA","11","Veneto","4","7"
"2014","CI","VILLAMASSARGIA","11","Sardegna","1","5"
"2014","CI","VILLAMASSARGIA","12","Lombardia","4","32"
"2014","CI","VILLAMASSARGIA","12","Veneto","3","5"
"2014","CI","VILLAMASSARGIA","2","Lombardia","3","11"
"2014","CI","VILLAMASSARGIA","2","Emilia Romagna","2","10"
"2014","CI","VILLAMASSARGIA","2","Sardegna","3","9"
"2014","CI","VILLAMASSARGIA","3","Lombardia","2","18"
"2014","CI","VILLAMASSARGIA","4","Francia","7","29"
"2014","CI","VILLAMASSARGIA","4","Germania","2","2"
"2014","CI","VILLAMASSARGIA","4","Svizzera (incluso Liechtenstein)","2","2"
"2014","CI","VILLAMASSARGIA","4","Polonia","4","4"
"2014","CI","VILLAMASSARGIA","4","Lombardia",,"2"
"2014","CI","VILLAMASSARGIA","4","Sardegna","4","4"
"2014","CI","VILLAMASSARGIA","5","Francia","7","13"
"2014","CI","VILLAMASSARGIA","5","Germania","1","9"
"2014","CI","VILLAMASSARGIA","5","Regno Unito","1","1"
"2014","CI","VILLAMASSARGIA","5","Austria","2","2"
"2014","CI","VILLAMASSARGIA","5","Veneto","8","8"
"2014","CI","VILLAMASSARGIA","5","Lazio","2","2"
"2014","CI","VILLAMASSARGIA","5","Sardegna","5","5"
"2014","CI","VILLAMASSARGIA","6","Belgio","2","8"
"2014","CI","VILLAMASSARGIA","6","Piemonte","2","4"
"2014","CI","VILLAMASSARGIA","6","Lombardia","6","14"
"2014","CI","VILLAMASSARGIA","6","Veneto","2","12"
"2014","CI","VILLAMASSARGIA","6","Liguria","4","4"
"2014","CI","VILLAMASSARGIA","6","Emilia Romagna","6","12"
"2014","CI","VILLAMASSARGIA","6","Umbria","3","3"
"2014","CI","VILLAMASSARGIA","6","Lazio","1","3"
"2014","CI","VILLAMASSARGIA","6","Sardegna","1","3"
"2014","CI","VILLAMASSARGIA","6","Bolzano","2","8"
"2014","CI","VILLAMASSARGIA","7","Francia","4","10"
"2014","CI","VILLAMASSARGIA","7","Germania","2","8"
"2014","CI","VILLAMASSARGIA","7","Spagna","3","5"
"2014","CI","VILLAMASSARGIA","7","Belgio","1","9"
"2014","CI","VILLAMASSARGIA","7","Svizzera (incluso Liechtenstein)","1","1"
"2014","CI","VILLAMASSARGIA","7","Estonia","2","10"
"2014","CI","VILLAMASSARGIA","7","Russia","1","5"
"2014","CI","VILLAMASSARGIA","7","Lombardia","5","19"
"2014","CI","VILLAMASSARGIA","7","Veneto","5","23"
"2014","CI","VILLAMASSARGIA","7","Liguria","5","32"
"2014","CI","VILLAMASSARGIA","7","Lazio","4","24"
"2014","CI","VILLAMASSARGIA","7","Sardegna","2","5"
"2014","CI","VILLAMASSARGIA","8","Francia","14","36"
"2014","CI","VILLAMASSARGIA","8","Spagna","8","12"
"2014","CI","VILLAMASSARGIA","8","Belgio","8","30"
"2014","CI","VILLAMASSARGIA","8","Svizzera (incluso Liechtenstein)","3","10"
"2014","CI","VILLAMASSARGIA","8","Estonia",,"2"
"2014","CI","VILLAMASSARGIA","8","Russia",,"1"
"2014","CI","VILLAMASSARGIA","8","Slovenia","2","2"
"2014","CI","VILLAMASSARGIA","8","Altri Paesi Europei","2","10"
"2014","CI","VILLAMASSARGIA","8","Altri Paesi o territori dell'Oceania","2","2"
"2014","CI","VILLAMASSARGIA","8","Lombardia","15","76"
"2014","CI","VILLAMASSARGIA","8","Veneto","4","14"
"2014","CI","VILLAMASSARGIA","8","Liguria",,"6"
"2014","CI","VILLAMASSARGIA","8","Emilia Romagna","2","2"
"2014","CI","VILLAMASSARGIA","8","Toscana","3","22"
"2014","CI","VILLAMASSARGIA","8","Marche","8","88"
"2014","CI","VILLAMASSARGIA","8","Lazio","10","30"
"2014","CI","VILLAMASSARGIA","8","Campania","3","15"
"2014","CI","VILLAMASSARGIA","8","Puglia","2","3"
"2014","CI","VILLAMASSARGIA","8","Sardegna","4","4"
"2014","CI","VILLAMASSARGIA","9","Germania","4","4"
"2014","CI","VILLAMASSARGIA","9","Svizzera (incluso Liechtenstein)","2","6"
"2014","CI","VILLAMASSARGIA","9","Austria","2","4"
"2014","CI","VILLAMASSARGIA","9","Slovenia",,"6"
"2014","CI","VILLAMASSARGIA","9","Altri Paesi Europei",,"6"
"2014","CI","VILLAMASSARGIA","9","Piemonte","7","20"
"2014","CI","VILLAMASSARGIA","9","Veneto","7","11"
"2014","CI","VILLAMASSARGIA","9","Liguria","2","24"
"2014","CI","VILLAMASSARGIA","9","Campania","2","4"
"2014","CI","VILLAMASSARGIA","9","Sardegna","4","6"
"2014","NU","ARITZO","10","Francia",,"2"
"2014","NU","ARITZO","10","Paesi Bassi","3","7"
"2014","NU","ARITZO","10","Germania","34","67"
"2014","NU","ARITZO","10","Regno Unito","2","2"
"2014","NU","ARITZO","10","Irlanda","1","2"
"2014","NU","ARITZO","10","Danimarca","2","2"
"2014","NU","ARITZO","10","Belgio","3","3"
"2014","NU","ARITZO","10","Norvegia","2","2"
"2014","NU","ARITZO","10","Svizzera (incluso Liechtenstein)","4","9"
"2014","NU","ARITZO","10","Austria","5","6"
"2014","NU","ARITZO","10","Stati Uniti d'America","1","1"
"2014","NU","ARITZO","10","Canada","2","4"
"2014","NU","ARITZO","10","Giappone","1","2"
"2014","NU","ARITZO","10","Australia","2","2"
"2014","NU","ARITZO","10","Emilia Romagna","4","4"
"2014","NU","ARITZO","10","Puglia","2","2"
"2014","NU","ARITZO","10","Sardegna","27","29"
"2014","NU","ARITZO","11","Francia","2","2"
"2014","NU","ARITZO","11","Svezia","3","6"
"2014","NU","ARITZO","11","Toscana","2","2"
"2014","NU","ARITZO","11","Sardegna","73","81"
"2014","NU","ARITZO","4","Francia","2","2"
"2014","NU","ARITZO","4","Germania","12","22"
"2014","NU","ARITZO","4","Svezia","2","4"
"2014","NU","ARITZO","4","Svizzera (incluso Liechtenstein)","3","3"
"2014","NU","ARITZO","4","Lombardia","1","1"
"2014","NU","ARITZO","4","Toscana","48","96"
"2014","NU","ARITZO","4","Sardegna","31","35"
"2014","NU","ARITZO","5","Francia","43","43"
"2014","NU","ARITZO","5","Paesi Bassi","17","45"
"2014","NU","ARITZO","5","Germania","207","339"
"2014","NU","ARITZO","5","Regno Unito","37","134"
"2014","NU","ARITZO","5","Spagna","1","1"
"2014","NU","ARITZO","5","Belgio","2","8"
"2014","NU","ARITZO","5","Finlandia","2","2"
"2014","NU","ARITZO","5","Svizzera (incluso Liechtenstein)","48","108"
"2014","NU","ARITZO","5","Austria","3","18"
"2014","NU","ARITZO","5","Emilia Romagna","70","128"
"2014","NU","ARITZO","5","Toscana","1","1"
"2014","NU","ARITZO","5","Umbria","1","1"
"2014","NU","ARITZO","5","Lazio","2","2"
"2014","NU","ARITZO","5","Sardegna","177","231"
"2014","NU","ARITZO","6","Francia","3","14"
"2014","NU","ARITZO","6","Paesi Bassi","2","3"
"2014","NU","ARITZO","6","Germania","101","197"
"2014","NU","ARITZO","6","Regno Unito","20","20"
"2014","NU","ARITZO","6","Belgio","5","15"
"2014","NU","ARITZO","6","Norvegia","4","6"
"2014","NU","ARITZO","6","Svizzera (incluso Liechtenstein)","36","51"
"2014","NU","ARITZO","6","Austria","8","24"
"2014","NU","ARITZO","6","Canada","2","2"
"2014","NU","ARITZO","6","Giappone","1","1"
"2014","NU","ARITZO","6","Australia","2","2"
"2014","NU","ARITZO","6","Lombardia","8","9"
"2014","NU","ARITZO","6","Emilia Romagna","9","9"
"2014","NU","ARITZO","6","Sardegna","9","28"
"2014","NU","ARITZO","7","Francia","12","32"
"2014","NU","ARITZO","7","Paesi Bassi","20","60"
"2014","NU","ARITZO","7","Germania","22","66"
"2014","NU","ARITZO","7","Regno Unito","2","2"
"2014","NU","ARITZO","7","Belgio","12","35"
"2014","NU","ARITZO","7","Norvegia","2","2"
"2014","NU","ARITZO","7","Svizzera (incluso Liechtenstein)","20","50"
"2014","NU","ARITZO","7","Austria","6","12"
"2014","NU","ARITZO","7","Lituania","2","6"
"2014","NU","ARITZO","7","Australia","4","16"
"2014","NU","ARITZO","7","Piemonte","1","1"
"2014","NU","ARITZO","7","Lombardia","6","6"
"2014","NU","ARITZO","7","Liguria","1","1"
"2014","NU","ARITZO","7","Emilia Romagna","2","2"
"2014","NU","ARITZO","7","Toscana","1","1"
"2014","NU","ARITZO","7","Lazio","7","8"
"2014","NU","ARITZO","7","Campania","2","2"
"2014","NU","ARITZO","7","Puglia","1","1"
"2014","NU","ARITZO","7","Calabria","1","1"
"2014","NU","ARITZO","7","Sardegna","47","67"
"2014","NU","ARITZO","8","Francia","15","31"
"2014","NU","ARITZO","8","Paesi Bassi","28","94"
"2014","NU","ARITZO","8","Germania","22","70"
"2014","NU","ARITZO","8","Regno Unito","12","46"
"2014","NU","ARITZO","8","Irlanda","2","3"
"2014","NU","ARITZO","8","Spagna","2","10"
"2014","NU","ARITZO","8","Belgio","2","4"
"2014","NU","ARITZO","8","Lussemburgo","4","8"
"2014","NU","ARITZO","8","Islanda","2","2"
"2014","NU","ARITZO","8","Svizzera (incluso Liechtenstein)","12","12"
"2014","NU","ARITZO","8","Austria","4","14"
"2014","NU","ARITZO","8","Polonia","2","2"
"2014","NU","ARITZO","8","Russia","4","4"
"2014","NU","ARITZO","8","Israele","5","5"
"2014","NU","ARITZO","8","Giappone","2","2"
"2014","NU","ARITZO","8","Piemonte","5","5"
"2014","NU","ARITZO","8","Lombardia","6","10"
"2014","NU","ARITZO","8","Liguria","4","8"
"2014","NU","ARITZO","8","Umbria","1","6"
"2014","NU","ARITZO","8","Lazio","4","4"
"2014","NU","ARITZO","8","Molise","2","8"
"2014","NU","ARITZO","8","Campania","2","2"
"2014","NU","ARITZO","8","Sicilia","2","4"
"2014","NU","ARITZO","8","Sardegna","141","397"
"2014","NU","ARITZO","9","Francia","6","18"
"2014","NU","ARITZO","9","Paesi Bassi","51","158"
"2014","NU","ARITZO","9","Germania","91","235"
"2014","NU","ARITZO","9","Regno Unito","14","34"
"2014","NU","ARITZO","9","Danimarca","3","6"
"2014","NU","ARITZO","9","Portogallo","8","16"
"2014","NU","ARITZO","9","Belgio","6","12"
"2014","NU","ARITZO","9","Finlandia","1","1"
"2014","NU","ARITZO","9","Svizzera (incluso Liechtenstein)","49","75"
"2014","NU","ARITZO","9","Austria","29","55"
"2014","NU","ARITZO","9","Croazia","2","2"
"2014","NU","ARITZO","9","Stati Uniti d'America","5","5"
"2014","NU","ARITZO","9","Israele","2","4"
"2014","NU","ARITZO","9","Piemonte","1","1"
"2014","NU","ARITZO","9","Lombardia","8","8"
"2014","NU","ARITZO","9","Veneto","2","12"
"2014","NU","ARITZO","9","Liguria","3","5"
"2014","NU","ARITZO","9","Emilia Romagna","8","8"
"2014","NU","ARITZO","9","Marche","4","4"
"2014","NU","ARITZO","9","Lazio","4","4"
"2014","NU","ARITZO","9","Abruzzo","1","1"
"2014","NU","ARITZO","9","Sardegna","114","210"
"2014","NU","ARITZO","Altri","Friuli-Venezia Giulia","1","1"
"2014","NU","ARITZO","Altri","Toscana","1","1"
"2014","NU","ARITZO","Altri","Sardegna","21","35"
"2014","NU","Altri","Altri","Francia","781","1030"
"2014","NU","Altri","Altri","Paesi Bassi","211","701"
"2014","NU","Altri","Altri","Germania","394","779"
"2014","NU","Altri","Altri","Regno Unito","97","261"
"2014","NU","Altri","Altri","Irlanda","11","56"
"2014","NU","Altri","Altri","Danimarca","38","122"
"2014","NU","Altri","Altri","Portogallo","2","2"
"2014","NU","Altri","Altri","Spagna","48","148"
"2014","NU","Altri","Altri","Belgio","90","212"
"2014","NU","Altri","Altri","Norvegia","10","84"
"2014","NU","Altri","Altri","Svezia","26","43"
"2014","NU","Altri","Altri","Finlandia","3","3"
"2014","NU","Altri","Altri","Svizzera (incluso Liechtenstein)","214","443"
"2014","NU","Altri","Altri","Austria","37","47"
"2014","NU","Altri","Altri","Turchia","1","3"
"2014","NU","Altri","Altri","Lettonia","2","4"
"2014","NU","Altri","Altri","Polonia","6","15"
"2014","NU","Altri","Altri","Ungheria","5","5"
"2014","NU","Altri","Altri","Romania","1","1"
"2014","NU","Altri","Altri","Bielorussia","4","144"
"2014","NU","Altri","Altri","Moldavia","1","23"
"2014","NU","Altri","Altri","Russia","6","6"
"2014","NU","Altri","Altri","Slovenia","2","2"
"2014","NU","Altri","Altri","Croazia","1","1"
"2014","NU","Altri","Altri","Altri Paesi Europei","13","26"
"2014","NU","Altri","Altri","Stati Uniti d'America","21","32"
"2014","NU","Altri","Altri","Canada","10","11"
"2014","NU","Altri","Altri","Brasile","2","2"
"2014","NU","Altri","Altri","Israele","6","6"
"2014","NU","Altri","Altri","India","7","8"
"2014","NU","Altri","Altri","Cina","1","2"
"2014","NU","Altri","Altri","Giappone","3","4"
"2014","NU","Altri","Altri","Altri Paesi Asia Occidentale","1","2"
"2014","NU","Altri","Altri","Altri Paesi dell'Asia","2","2"
"2014","NU","Altri","Altri","Australia","20","25"
"2014","NU","Altri","Altri","Nuova Zelanda","7","9"
"2014","NU","Altri","Altri","Piemonte","68","85"
"2014","NU","Altri","Altri","Valle d'Aosta","2","2"
"2014","NU","Altri","Altri","Lombardia","234","293"
"2014","NU","Altri","Altri","Veneto","138","270"
"2014","NU","Altri","Altri","Friuli-Venezia Giulia","54","58"
"2014","NU","Altri","Altri","Liguria","21","68"
"2014","NU","Altri","Altri","Emilia Romagna","169","213"
"2014","NU","Altri","Altri","Toscana","72","106"
"2014","NU","Altri","Altri","Umbria","36","42"
"2014","NU","Altri","Altri","Marche","17","19"
"2014","NU","Altri","Altri","Lazio","170","323"
"2014","NU","Altri","Altri","Abruzzo","10","13"
"2014","NU","Altri","Altri","Molise","1","1"
"2014","NU","Altri","Altri","Campania","26","43"
"2014","NU","Altri","Altri","Puglia","29","54"
"2014","NU","Altri","Altri","Basilicata","10","16"
"2014","NU","Altri","Altri","Calabria","16","27"
"2014","NU","Altri","Altri","Sicilia","45","51"
"2014","NU","Altri","Altri","Sardegna","2232","3339"
"2014","NU","Altri","Altri","Bolzano","4","8"
"2014","NU","Altri","Altri","Trento","10","10"
"2014","NU","DORGALI","1","Francia","15","31"
"2014","NU","DORGALI","1","Germania","2","2"
"2014","NU","DORGALI","1","Spagna","33","66"
"2014","NU","DORGALI","1","Repubblica Ceca","2","2"
"2014","NU","DORGALI","1","Altri Paesi dell'Africa","5","20"
"2014","NU","DORGALI","1","Giappone","2","2"
"2014","NU","DORGALI","1","Piemonte","2","2"
"2014","NU","DORGALI","1","Lombardia","6","6"
"2014","NU","DORGALI","1","Veneto","3","5"
"2014","NU","DORGALI","1","Emilia Romagna","3","4"
"2014","NU","DORGALI","1","Lazio","5","7"
"2014","NU","DORGALI","1","Campania","1","1"
"2014","NU","DORGALI","1","Puglia","2","2"
"2014","NU","DORGALI","1","Sardegna","42","66"
"2014","NU","DORGALI","10","Francia","439","1206"
"2014","NU","DORGALI","10","Paesi Bassi","114","323"
"2014","NU","DORGALI","10","Germania","712","3108"
"2014","NU","DORGALI","10","Regno Unito","75","377"
"2014","NU","DORGALI","10","Irlanda","24","51"
"2014","NU","DORGALI","10","Danimarca","29","126"
"2014","NU","DORGALI","10","Portogallo","1","2"
"2014","NU","DORGALI","10","Spagna","31","60"
"2014","NU","DORGALI","10","Belgio","102","440"
"2014","NU","DORGALI","10","Lussemburgo","2","2"
"2014","NU","DORGALI","10","Norvegia","8","26"
"2014","NU","DORGALI","10","Svezia","58","180"
"2014","NU","DORGALI","10","Finlandia","11","19"
"2014","NU","DORGALI","10","Svizzera (incluso Liechtenstein)","523","1742"
"2014","NU","DORGALI","10","Austria","78","365"
"2014","NU","DORGALI","10","Estonia","7","10"
"2014","NU","DORGALI","10","Lettonia","86","295"
"2014","NU","DORGALI","10","Lituania","40","172"
"2014","NU","DORGALI","10","Polonia","28","56"
"2014","NU","DORGALI","10","Repubblica Ceca","23","44"
"2014","NU","DORGALI","10","Slovacchia","6","33"
"2014","NU","DORGALI","10","Ungheria","3","3"
"2014","NU","DORGALI","10","Romania","3","36"
"2014","NU","DORGALI","10","Ucraina","3","9"
"2014","NU","DORGALI","10","Russia","16","102"
"2014","NU","DORGALI","10","Slovenia","11","19"
"2014","NU","DORGALI","10","Altri Paesi dell'Africa","2","2"
"2014","NU","DORGALI","10","Stati Uniti d'America","35","130"
"2014","NU","DORGALI","10","Canada","22","58"
"2014","NU","DORGALI","10","Altri Paesi o territori del Nord Americani","2","4"
"2014","NU","DORGALI","10","Brasile","3","4"
"2014","NU","DORGALI","10","Argentina","4","8"
"2014","NU","DORGALI","10","Altri Paesi Centro - Sud America","5","5"
"2014","NU","DORGALI","10","Israele","12","18"
"2014","NU","DORGALI","10","Cina","2","3"
"2014","NU","DORGALI","10","Giappone","1","1"
"2014","NU","DORGALI","10","Altri Paesi Asia Occidentale","2","2"
"2014","NU","DORGALI","10","Altri Paesi dell'Asia","5","19"
"2014","NU","DORGALI","10","Australia","10","27"
"2014","NU","DORGALI","10","Piemonte","32","78"
"2014","NU","DORGALI","10","Valle d'Aosta","4","4"
"2014","NU","DORGALI","10","Lombardia","80","381"
"2014","NU","DORGALI","10","Veneto","21","29"
"2014","NU","DORGALI","10","Friuli-Venezia Giulia","7","15"
"2014","NU","DORGALI","10","Liguria","9","11"
"2014","NU","DORGALI","10","Emilia Romagna","19","57"
"2014","NU","DORGALI","10","Toscana","18","34"
"2014","NU","DORGALI","10","Umbria","3","11"
"2014","NU","DORGALI","10","Marche","3","6"
"2014","NU","DORGALI","10","Lazio","6","11"
"2014","NU","DORGALI","10","Abruzzo","1","4"
"2014","NU","DORGALI","10","Molise",,"60"
"2014","NU","DORGALI","10","Campania","11","43"
"2014","NU","DORGALI","10","Puglia","1","8"
"2014","NU","DORGALI","10","Basilicata","4","4"
"2014","NU","DORGALI","10","Calabria","1","1"
"2014","NU","DORGALI","10","Sicilia","9","12"
"2014","NU","DORGALI","10","Sardegna","313","532"
"2014","NU","DORGALI","10","Bolzano","15","38"
"2014","NU","DORGALI","10","Trento","10","15"
"2014","NU","DORGALI","11","Francia","4","6"
"2014","NU","DORGALI","11","Paesi Bassi","3","5"
"2014","NU","DORGALI","11","Germania","11","31"
"2014","NU","DORGALI","11","Regno Unito","2","6"
"2014","NU","DORGALI","11","Spagna","2","2"
"2014","NU","DORGALI","11","Belgio","8","70"
"2014","NU","DORGALI","11","Svezia","2","4"
"2014","NU","DORGALI","11","Svizzera (incluso Liechtenstein)","6","6"
"2014","NU","DORGALI","11","Lettonia",,"12"
"2014","NU","DORGALI","11","Polonia","1","1"
"2014","NU","DORGALI","11","Lombardia","4","7"
"2014","NU","DORGALI","11","Emilia Romagna","1","3"
"2014","NU","DORGALI","11","Toscana","3","3"
"2014","NU","DORGALI","11","Marche","5","5"
"2014","NU","DORGALI","11","Campania",,"4"
"2014","NU","DORGALI","11","Sardegna","136","272"
"2014","NU","DORGALI","12","Francia","2","2"
"2014","NU","DORGALI","12","Germania","1","5"
"2014","NU","DORGALI","12","Spagna","2","4"
"2014","NU","DORGALI","12","Belgio",,"4"
"2014","NU","DORGALI","12","Romania","2","4"
"2014","NU","DORGALI","12","Russia","1","1"
"2014","NU","DORGALI","12","Piemonte","2","2"
"2014","NU","DORGALI","12","Lombardia","13","23"
"2014","NU","DORGALI","12","Veneto","1","1"
"2014","NU","DORGALI","12","Liguria","3","3"
"2014","NU","DORGALI","12","Emilia Romagna","5","10"
"2014","NU","DORGALI","12","Toscana","1","1"
"2014","NU","DORGALI","12","Lazio","2","2"
"2014","NU","DORGALI","12","Sicilia","3","11"
"2014","NU","DORGALI","12","Sardegna","168","307"
"2014","NU","DORGALI","2","Francia","3","5"
"2014","NU","DORGALI","2","Regno Unito","2","26"
"2014","NU","DORGALI","2","Spagna","2","25"
"2014","NU","DORGALI","2","Lituania","7","10"
"2014","NU","DORGALI","2","Stati Uniti d'America","1","1"
"2014","NU","DORGALI","2","Brasile","1","1"
"2014","NU","DORGALI","2","Australia","1","1"
"2014","NU","DORGALI","2","Piemonte","1","1"
"2014","NU","DORGALI","2","Lombardia","3","25"
"2014","NU","DORGALI","2","Veneto","1","1"
"2014","NU","DORGALI","2","Emilia Romagna","1","4"
"2014","NU","DORGALI","2","Campania","6","6"
"2014","NU","DORGALI","2","Sardegna","18","26"
"2014","NU","DORGALI","2","Bolzano","3","3"
"2014","NU","DORGALI","3","Francia","12","23"
"2014","NU","DORGALI","3","Germania","15","65"
"2014","NU","DORGALI","3","Regno Unito","6","32"
"2014","NU","DORGALI","3","Spagna",,"10"
"2014","NU","DORGALI","3","Belgio","6","10"
"2014","NU","DORGALI","3","Svezia","2","4"
"2014","NU","DORGALI","3","Svizzera (incluso Liechtenstein)","3","5"
"2014","NU","DORGALI","3","Lettonia","9","13"
"2014","NU","DORGALI","3","Lituania","5","8"
"2014","NU","DORGALI","3","Polonia","1","1"
"2014","NU","DORGALI","3","Repubblica Ceca","1","2"
"2014","NU","DORGALI","3","Egitto","2","2"
"2014","NU","DORGALI","3","Stati Uniti d'America","2","10"
"2014","NU","DORGALI","3","Canada","2","4"
"2014","NU","DORGALI","3","Altri Paesi dell'Asia","1","1"
"2014","NU","DORGALI","3","Australia","3","9"
"2014","NU","DORGALI","3","Piemonte","2","4"
"2014","NU","DORGALI","3","Lombardia","6","19"
"2014","NU","DORGALI","3","Liguria","1","1"
"2014","NU","DORGALI","3","Emilia Romagna","1","1"
"2014","NU","DORGALI","3","Toscana","1","2"
"2014","NU","DORGALI","3","Abruzzo","2","4"
"2014","NU","DORGALI","3","Campania","1","3"
"2014","NU","DORGALI","3","Calabria","1","1"
"2014","NU","DORGALI","3","Sardegna","33","44"
"2014","NU","DORGALI","4","Francia","167","278"
"2014","NU","DORGALI","4","Paesi Bassi","28","54"
"2014","NU","DORGALI","4","Germania","256","1034"
"2014","NU","DORGALI","4","Regno Unito","33","75"
"2014","NU","DORGALI","4","Irlanda","5","14"
"2014","NU","DORGALI","4","Danimarca","21","52"
