Anno,Provincia,Comune,Mese,Tipo,strutture,letti,camere
2017,OR,ALES,3,Bed and breakfast,1,4,2
2017,OR,ALLAI,3,Bed and breakfast,1,5,3
2017,OR,ARBOREA,3,Bed and breakfast,2,10,5
2017,OR,ASSOLO,3,Bed and breakfast,1,3,2
2017,OR,BARATILI SAN PIETRO,3,Bed and breakfast,6,28,14
2017,OR,BONARCADO,3,Bed and breakfast,2,9,5
2017,OR,BORONEDDU,3,Bed and breakfast,1,4,2
2017,OR,BOSA,3,Bed and breakfast,23,113,57
2017,OR,BUSACHI,3,Bed and breakfast,1,5,2
2017,OR,CABRAS,3,Bed and breakfast,26,134,68
2017,OR,CUGLIERI,3,Bed and breakfast,9,44,22
2017,OR,FORDONGIANUS,3,Bed and breakfast,6,32,16
2017,OR,GHILARZA,3,Bed and breakfast,6,28,14
2017,OR,GONNOSCODINA,3,Bed and breakfast,2,9,4
2017,OR,GONNOSNO',3,Bed and breakfast,3,13,6
2017,OR,GONNOSTRAMATZA,3,Bed and breakfast,1,4,2
2017,OR,LACONI,3,Bed and breakfast,4,19,11
2017,OR,MAGOMADAS,3,Bed and breakfast,2,12,6
2017,OR,MARRUBIU,3,Bed and breakfast,5,25,13
2017,OR,MASULLAS,3,Bed and breakfast,2,10,5
2017,OR,MILIS,3,Bed and breakfast,4,20,10
2017,OR,MODOLO,3,Bed and breakfast,1,6,3
2017,OR,MOGORELLA,3,Bed and breakfast,1,4,2
2017,OR,MOGORO,3,Bed and breakfast,3,17,9
2017,OR,NARBOLIA,3,Bed and breakfast,2,12,6
2017,OR,NURACHI,3,Bed and breakfast,6,28,14
2017,OR,NURECI,3,Bed and breakfast,3,18,9
2017,OR,ORISTANO,3,Bed and breakfast,20,87,43
2017,OR,PAU,3,Bed and breakfast,1,4,2
2017,OR,PAULILATINO,3,Bed and breakfast,3,15,8
2017,OR,RIOLA SARDO,3,Bed and breakfast,4,22,11
2017,OR,SAGAMA,3,Bed and breakfast,1,5,2
2017,OR,SAMUGHEO,3,Bed and breakfast,5,27,13
2017,OR,SAN NICOLO' D'ARCIDANO,3,Bed and breakfast,1,6,3
2017,OR,SAN VERO MILIS,3,Bed and breakfast,14,71,37
2017,OR,SANTA GIUSTA,3,Bed and breakfast,2,12,6
2017,OR,SANTU LUSSURGIU,3,Bed and breakfast,6,20,14
2017,OR,SCANO DI MONTIFERRO,3,Bed and breakfast,2,9,5
2017,OR,SEDILO,3,Bed and breakfast,2,8,4
2017,OR,SENEGHE,3,Bed and breakfast,3,17,12
2017,OR,SENNARIOLO,3,Bed and breakfast,1,6,3
2017,OR,SIAMAGGIORE,3,Bed and breakfast,2,10,5
2017,OR,SIMAXIS,3,Bed and breakfast,2,10,5
2017,OR,SINI,3,Bed and breakfast,1,6,3
2017,OR,SOLARUSSA,3,Bed and breakfast,1,6,3
2017,OR,SUNI,3,Bed and breakfast,2,12,6
2017,OR,TERRALBA,3,Bed and breakfast,9,44,23
2017,OR,TRAMATZA,3,Bed and breakfast,2,11,6
2017,OR,TRESNURAGHES,3,Bed and breakfast,5,24,13
2017,OR,URAS,3,Bed and breakfast,1,3,2
2017,OR,USELLUS,3,Bed and breakfast,2,11,6
2017,OR,VILLA SANT'ANTONIO,3,Bed and breakfast,2,10,5
2017,OR,VILLA VERDE,3,Bed and breakfast,1,6,3
2017,OR,VILLAURBANA,3,Bed and breakfast,3,18,9
2017,OR,ZEDDIANI,3,Bed and breakfast,1,6,3
2017,OR,ZERFALIU,3,Bed and breakfast,2,11,6
2017,OR,NARBOLIA,3,Campeggio,2,1636,416
2017,OR,BOSA,3,Case e appartamenti per vacanze,4,70,14
2017,OR,MAGOMADAS,3,Case e appartamenti per vacanze,1,27,9
2017,OR,NURACHI,3,Case e appartamenti per vacanze,1,18,6
2017,OR,RIOLA SARDO,3,Case e appartamenti per vacanze,1,23,7
2017,OR,ARBOREA,3,Case per ferie,2,66,22
2017,OR,PAULILATINO,3,Case per ferie,1,7,4
2017,OR,ORISTANO,3,Ostelli per la gioventù,1,138,69
2017,OR,CABRAS,3,Residence,2,48,7
2017,OR,ORISTANO,3,Residence,1,24,10
2017,OR,ALES,4,Affittacamere,2,16,8
2017,OR,ARBOREA,4,Affittacamere,2,15,7
2017,OR,BOSA,4,Affittacamere,10,90,42
2017,OR,BUSACHI,4,Affittacamere,1,6,3
2017,OR,CABRAS,4,Affittacamere,3,28,12
2017,OR,CUGLIERI,4,Affittacamere,2,11,7
2017,OR,GONNOSNO',4,Affittacamere,1,9,3
2017,OR,MAGOMADAS,4,Affittacamere,1,8,4
2017,OR,NARBOLIA,4,Affittacamere,2,22,9
2017,OR,ORISTANO,4,Affittacamere,10,82,42
2017,OR,RIOLA SARDO,4,Affittacamere,2,25,12
2017,OR,SAMUGHEO,4,Affittacamere,1,9,6
2017,OR,SAN VERO MILIS,4,Affittacamere,1,7,4
2017,OR,SANTU LUSSURGIU,4,Affittacamere,1,8,6
2017,OR,SENEGHE,4,Affittacamere,1,4,2
2017,OR,SOLARUSSA,4,Affittacamere,1,7,3
2017,OR,TINNURA,4,Affittacamere,1,16,6
2017,OR,TRAMATZA,4,Affittacamere,1,6,3
2017,OR,TRESNURAGHES,4,Affittacamere,1,10,3
2017,OR,ABBASANTA,4,Agriturismo,1,10,6
2017,OR,ALLAI,4,Agriturismo,1,16,8
2017,OR,ARBOREA,4,Agriturismo,2,30,14
2017,OR,ASSOLO,4,Agriturismo,1,14,7
2017,OR,BAULADU,4,Agriturismo,1,9,4
2017,OR,BOSA,4,Agriturismo,1,16,4
2017,OR,CABRAS,4,Agriturismo,14,170,88
2017,OR,CUGLIERI,4,Agriturismo,4,62,32
2017,OR,FORDONGIANUS,4,Agriturismo,1,12,6
2017,OR,GENONI,4,Agriturismo,1,18,9
2017,OR,GONNOSTRAMATZA,4,Agriturismo,1,20,7
2017,OR,LACONI,4,Agriturismo,2,25,13
2017,OR,MARRUBIU,4,Agriturismo,1,12,6
2017,OR,MILIS,4,Agriturismo,1,12,6
2017,OR,MOGORO,4,Agriturismo,1,10,5
2017,OR,MORGONGIORI,4,Agriturismo,2,20,8
2017,OR,NARBOLIA,4,Agriturismo,2,10,5
2017,OR,NEONELI,4,Agriturismo,2,25,17
2017,OR,NURACHI,4,Agriturismo,4,46,21
2017,OR,ORISTANO,4,Agriturismo,4,46,21
2017,OR,PALMAS ARBOREA,4,Agriturismo,4,44,22
2017,OR,RIOLA SARDO,4,Agriturismo,5,79,36
2017,OR,SAGAMA,4,Agriturismo,1,9,3
2017,OR,SAMUGHEO,4,Agriturismo,3,28,15
2017,OR,SAN NICOLO' D'ARCIDANO,4,Agriturismo,1,12,5
2017,OR,SAN VERO MILIS,4,Agriturismo,9,99,50
2017,OR,SANTA GIUSTA,4,Agriturismo,2,13,7
2017,OR,SCANO DI MONTIFERRO,4,Agriturismo,1,10,5
2017,OR,SENNARIOLO,4,Agriturismo,2,34,17
2017,OR,SIAMAGGIORE,4,Agriturismo,2,26,11
2017,OR,SIAMANNA,4,Agriturismo,1,8,4
2017,OR,SIMAXIS,4,Agriturismo,3,34,15
2017,OR,SINI,4,Agriturismo,1,8,3
2017,OR,SUNI,4,Agriturismo,1,20,10
2017,OR,TRAMATZA,4,Agriturismo,1,14,7
2017,OR,TRESNURAGHES,4,Agriturismo,3,40,18
2017,OR,ULA' TIRSO,4,Agriturismo,1,10,5
2017,OR,URAS,4,Agriturismo,2,16,9
2017,OR,VILLA SANT'ANTONIO,4,Agriturismo,1,10,5
2017,OR,VILLAURBANA,4,Agriturismo,1,10,5
2017,OR,ZEDDIANI,4,Agriturismo,1,4,2
2017,OR,ZERFALIU,4,Agriturismo,1,16,6
2017,OR,ABBASANTA,4,Albergo,1,91,31
2017,OR,ARBOREA,4,Albergo,9,1076,433
2017,OR,BONARCADO,4,Albergo,1,64,20
2017,OR,BOSA,4,Albergo,6,233,117
2017,OR,CABRAS,4,Albergo,5,136,89
2017,OR,CUGLIERI,4,Albergo,1,57,29
2017,OR,FORDONGIANUS,4,Albergo,1,180,90
2017,OR,LACONI,4,Albergo,1,22,10
2017,OR,ORISTANO,4,Albergo,5,614,303
2017,OR,RIOLA SARDO,4,Albergo,1,17,7
2017,OR,SAN VERO MILIS,4,Albergo,2,71,36
2017,OR,SANTU LUSSURGIU,4,Albergo,1,22,12
2017,OR,TERRALBA,4,Albergo,2,22,17
2017,OR,TRAMATZA,4,Albergo,1,31,16
2017,OR,BARESSA,4,Albergo diffuso,1,27,11
2017,OR,BOSA,4,Albergo diffuso,2,78,38
2017,OR,CABRAS,4,Albergo diffuso,1,34,16
2017,OR,SANTU LUSSURGIU,4,Albergo diffuso,1,20,12
2017,OR,TRESNURAGHES,4,Albergo diffuso,2,69,32
2017,OR,BOSA,4,Albergo residenziale,2,177,49
2017,OR,CABRAS,4,Altri alloggi privati,1,6,2
2017,OR,ORISTANO,4,Altri alloggi privati,1,4,1
2017,OR,ABBASANTA,4,Bed and breakfast,3,14,7
2017,OR,ALES,4,Bed and breakfast,1,4,2
2017,OR,ALLAI,4,Bed and breakfast,1,5,3
2017,OR,ARBOREA,4,Bed and breakfast,3,16,8
2017,OR,ASSOLO,4,Bed and breakfast,1,3,2
2017,OR,BARATILI SAN PIETRO,4,Bed and breakfast,6,28,14
2017,OR,BAULADU,4,Bed and breakfast,1,6,3
2017,OR,BONARCADO,4,Bed and breakfast,2,9,5
2017,OR,BORONEDDU,4,Bed and breakfast,1,4,2
2017,OR,BOSA,4,Bed and breakfast,27,135,68
2017,OR,BUSACHI,4,Bed and breakfast,1,5,2
2017,OR,CABRAS,4,Bed and breakfast,31,162,82
2017,OR,CUGLIERI,4,Bed and breakfast,14,72,35
2017,OR,FORDONGIANUS,4,Bed and breakfast,6,30,15
2017,OR,GHILARZA,4,Bed and breakfast,6,28,14
2017,OR,GONNOSCODINA,4,Bed and breakfast,2,9,4
2017,OR,GONNOSNO',4,Bed and breakfast,3,13,6
2017,OR,GONNOSTRAMATZA,4,Bed and breakfast,1,4,2
2017,OR,LACONI,4,Bed and breakfast,4,19,11
2017,OR,MAGOMADAS,4,Bed and breakfast,3,16,8
2017,OR,MARRUBIU,4,Bed and breakfast,6,29,15
2017,OR,MASULLAS,4,Bed and breakfast,2,10,5
2017,OR,MILIS,4,Bed and breakfast,3,14,7
2017,OR,MODOLO,4,Bed and breakfast,1,6,3
2017,OR,MOGORELLA,4,Bed and breakfast,1,4,2
2017,OR,MOGORO,4,Bed and breakfast,3,17,9
2017,OR,NARBOLIA,4,Bed and breakfast,3,18,9
2017,OR,NURACHI,4,Bed and breakfast,7,32,17
2017,OR,NURECI,4,Bed and breakfast,3,18,9
2017,OR,ORISTANO,4,Bed and breakfast,21,91,45
2017,OR,PAU,4,Bed and breakfast,1,4,2
2017,OR,PAULILATINO,4,Bed and breakfast,3,15,8
2017,OR,RIOLA SARDO,4,Bed and breakfast,5,28,14
2017,OR,SAGAMA,4,Bed and breakfast,1,5,2
2017,OR,SAMUGHEO,4,Bed and breakfast,5,27,13
2017,OR,SAN NICOLO' D'ARCIDANO,4,Bed and breakfast,1,6,3
2017,OR,SAN VERO MILIS,4,Bed and breakfast,13,65,34
2017,OR,SANTA GIUSTA,4,Bed and breakfast,2,12,6
2017,OR,SANTU LUSSURGIU,4,Bed and breakfast,6,20,14
2017,OR,SCANO DI MONTIFERRO,4,Bed and breakfast,2,9,5
2017,OR,SEDILO,4,Bed and breakfast,2,8,4
2017,OR,SENEGHE,4,Bed and breakfast,3,17,12
2017,OR,SENNARIOLO,4,Bed and breakfast,1,6,3
2017,OR,SIAMAGGIORE,4,Bed and breakfast,2,10,5
2017,OR,SIMAXIS,4,Bed and breakfast,2,10,5
2017,OR,SINI,4,Bed and breakfast,1,6,3
2017,OR,SOLARUSSA,4,Bed and breakfast,1,6,3
2017,OR,SUNI,4,Bed and breakfast,3,18,9
2017,OR,TERRALBA,4,Bed and breakfast,9,44,23
2017,OR,TRAMATZA,4,Bed and breakfast,2,11,6
2017,OR,TRESNURAGHES,4,Bed and breakfast,5,24,13
2017,OR,URAS,4,Bed and breakfast,1,3,2
2017,OR,USELLUS,4,Bed and breakfast,2,11,6
2017,OR,VILLA SANT'ANTONIO,4,Bed and breakfast,2,10,5
2017,OR,VILLA VERDE,4,Bed and breakfast,1,6,3
2017,OR,VILLAURBANA,4,Bed and breakfast,3,18,9
2017,OR,ZEDDIANI,4,Bed and breakfast,1,6,3
2017,OR,ZERFALIU,4,Bed and breakfast,2,11,6
2017,OR,CABRAS,4,Campeggio,1,660,165
2017,OR,CUGLIERI,4,Campeggio,1,740,300
2017,OR,NARBOLIA,4,Campeggio,2,1636,416
2017,OR,NORBELLO,4,Campeggio,1,276,50
2017,OR,BOSA,4,Case e appartamenti per vacanze,4,70,14
2017,OR,MAGOMADAS,4,Case e appartamenti per vacanze,1,27,9
2017,OR,NURACHI,4,Case e appartamenti per vacanze,1,18,6
2017,OR,RIOLA SARDO,4,Case e appartamenti per vacanze,1,23,7
2017,OR,ARBOREA,4,Case per ferie,2,66,22
2017,OR,PAULILATINO,4,Case per ferie,1,7,4
2017,OR,ORISTANO,4,Ostelli per la gioventù,1,138,69
2017,OR,CABRAS,4,Residence,2,48,7
2017,OR,ORISTANO,4,Residence,1,24,10
2017,OR,BOSA,4,Villaggi turistici,1,24,12
2017,OR,ALES,5,Affittacamere,2,16,8
2017,OR,ARBOREA,5,Affittacamere,2,15,7
2017,OR,BOSA,5,Affittacamere,10,90,42
2017,OR,BUSACHI,5,Affittacamere,1,6,3
2017,OR,CABRAS,5,Affittacamere,4,40,17
2017,OR,CUGLIERI,5,Affittacamere,2,11,7
2017,OR,GONNOSNO',5,Affittacamere,1,9,3
2017,OR,MAGOMADAS,5,Affittacamere,1,8,4
2017,OR,NARBOLIA,5,Affittacamere,2,22,9
2017,OR,ORISTANO,5,Affittacamere,10,82,42
2017,OR,RIOLA SARDO,5,Affittacamere,2,25,12
2017,OR,SAMUGHEO,5,Affittacamere,1,9,6
2017,OR,SAN VERO MILIS,5,Affittacamere,1,7,4
2017,OR,SENEGHE,5,Affittacamere,1,4,2
2017,OR,SOLARUSSA,5,Affittacamere,1,7,3
2017,OR,TINNURA,5,Affittacamere,1,16,6
2017,OR,TRAMATZA,5,Affittacamere,1,6,3
2017,OR,TRESNURAGHES,5,Affittacamere,1,10,3
2017,OR,ABBASANTA,5,Agriturismo,1,10,6
2017,OR,ALLAI,5,Agriturismo,1,16,8
2017,OR,ARBOREA,5,Agriturismo,2,30,14
2017,OR,ASSOLO,5,Agriturismo,1,14,7
2017,OR,BAULADU,5,Agriturismo,1,9,4
2017,OR,BOSA,5,Agriturismo,1,16,4
2017,OR,CABRAS,5,Agriturismo,18,234,119
2017,OR,CUGLIERI,5,Agriturismo,5,71,36
2017,OR,FORDONGIANUS,5,Agriturismo,1,12,6
2017,OR,GENONI,5,Agriturismo,1,18,9
2017,OR,GONNOSTRAMATZA,5,Agriturismo,1,20,7
2017,OR,LACONI,5,Agriturismo,2,25,13
2017,OR,MARRUBIU,5,Agriturismo,1,12,6
2017,OR,MILIS,5,Agriturismo,1,12,6
2017,OR,MOGORO,5,Agriturismo,1,10,5
2017,OR,MORGONGIORI,5,Agriturismo,2,20,8
2017,OR,NARBOLIA,5,Agriturismo,3,22,11
2017,OR,NEONELI,5,Agriturismo,2,25,17
2017,OR,NURACHI,5,Agriturismo,4,46,21
2017,OR,ORISTANO,5,Agriturismo,4,46,21
2017,OR,PALMAS ARBOREA,5,Agriturismo,4,44,22
2017,OR,RIOLA SARDO,5,Agriturismo,6,93,43
2017,OR,SAGAMA,5,Agriturismo,1,9,3
2017,OR,SAMUGHEO,5,Agriturismo,3,28,15
2017,OR,SAN NICOLO' D'ARCIDANO,5,Agriturismo,1,12,5
2017,OR,SAN VERO MILIS,5,Agriturismo,9,99,50
2017,OR,SANTA GIUSTA,5,Agriturismo,2,13,7
2017,OR,SCANO DI MONTIFERRO,5,Agriturismo,1,10,5
2017,OR,SENNARIOLO,5,Agriturismo,2,34,17
2017,OR,SIAMAGGIORE,5,Agriturismo,2,26,11
2017,OR,SIAMANNA,5,Agriturismo,1,8,4
2017,OR,SIMAXIS,5,Agriturismo,3,34,15
2017,OR,SINI,5,Agriturismo,1,8,3
2017,OR,SUNI,5,Agriturismo,1,20,10
2017,OR,TRAMATZA,5,Agriturismo,1,14,7
2017,OR,TRESNURAGHES,5,Agriturismo,3,40,18
2017,OR,ULA' TIRSO,5,Agriturismo,1,10,5
2017,OR,URAS,5,Agriturismo,2,16,9
2017,OR,VILLA SANT'ANTONIO,5,Agriturismo,1,10,5
2017,OR,VILLAURBANA,5,Agriturismo,1,10,5
2017,OR,ZEDDIANI,5,Agriturismo,1,4,2
2017,OR,ZERFALIU,5,Agriturismo,1,16,6
2017,OR,ABBASANTA,5,Albergo,1,91,31
2017,OR,ARBOREA,5,Albergo,9,1076,433
2017,OR,BONARCADO,5,Albergo,1,64,20
2017,OR,BOSA,5,Albergo,6,233,117
2017,OR,CABRAS,5,Albergo,5,136,89
2017,OR,CUGLIERI,5,Albergo,2,81,41
2017,OR,FORDONGIANUS,5,Albergo,1,180,90
2017,OR,LACONI,5,Albergo,1,22,10
2017,OR,MAGOMADAS,5,Albergo,1,28,15
2017,OR,NARBOLIA,5,Albergo,1,332,109
2017,OR,ORISTANO,5,Albergo,6,636,313
2017,OR,RIOLA SARDO,5,Albergo,1,17,7
2017,OR,SAN VERO MILIS,5,Albergo,4,132,63
2017,OR,SANTU LUSSURGIU,5,Albergo,1,22,12
2017,OR,TERRALBA,5,Albergo,2,22,17
2017,OR,TRAMATZA,5,Albergo,1,31,16
2017,OR,BARESSA,5,Albergo diffuso,1,27,11
2017,OR,BOSA,5,Albergo diffuso,2,78,38
2017,OR,CABRAS,5,Albergo diffuso,1,34,16
2017,OR,SANTU LUSSURGIU,5,Albergo diffuso,1,20,12
2017,OR,TRESNURAGHES,5,Albergo diffuso,2,69,32
2017,OR,BOSA,5,Albergo residenziale,2,177,49
2017,OR,SAN VERO MILIS,5,Albergo residenziale,1,20,11
2017,OR,BARATILI SAN PIETRO,5,Altri alloggi privati,1,2,1
2017,OR,CABRAS,5,Altri alloggi privati,1,6,2
2017,OR,ORISTANO,5,Altri alloggi privati,2,6,2
2017,OR,ABBASANTA,5,Bed and breakfast,4,18,9
2017,OR,ALES,5,Bed and breakfast,1,4,2
2017,OR,ALLAI,5,Bed and breakfast,1,5,3
2017,OR,ARBOREA,5,Bed and breakfast,3,16,8
2017,OR,ASSOLO,5,Bed and breakfast,1,3,2
2017,OR,BARATILI SAN PIETRO,5,Bed and breakfast,6,28,14
2017,OR,BAULADU,5,Bed and breakfast,1,6,3
2017,OR,BONARCADO,5,Bed and breakfast,2,9,5
2017,OR,BORONEDDU,5,Bed and breakfast,1,4,2
2017,OR,BOSA,5,Bed and breakfast,27,134,65
2017,OR,BUSACHI,5,Bed and breakfast,1,5,2
2017,OR,CABRAS,5,Bed and breakfast,32,166,84
2017,OR,CUGLIERI,5,Bed and breakfast,14,72,34
2017,OR,FORDONGIANUS,5,Bed and breakfast,6,32,16
2017,OR,GHILARZA,5,Bed and breakfast,6,28,14
2017,OR,GONNOSCODINA,5,Bed and breakfast,2,9,4
2017,OR,GONNOSNO',5,Bed and breakfast,3,13,6
2017,OR,GONNOSTRAMATZA,5,Bed and breakfast,2,10,5
2017,OR,LACONI,5,Bed and breakfast,4,19,11
2017,OR,MAGOMADAS,5,Bed and breakfast,4,20,10
2017,OR,MARRUBIU,5,Bed and breakfast,7,33,18
2017,OR,MASULLAS,5,Bed and breakfast,2,10,5
2017,OR,MILIS,5,Bed and breakfast,3,14,7
2017,OR,MODOLO,5,Bed and breakfast,1,6,3
2017,OR,MOGORELLA,5,Bed and breakfast,1,4,2
2017,OR,MOGORO,5,Bed and breakfast,3,17,9
2017,OR,NARBOLIA,5,Bed and breakfast,3,18,9
2017,OR,NURACHI,5,Bed and breakfast,7,32,17
2017,OR,NURECI,5,Bed and breakfast,3,18,9
2017,OR,ORISTANO,5,Bed and breakfast,21,93,46
2017,OR,PAU,5,Bed and breakfast,1,4,2
2017,OR,PAULILATINO,5,Bed and breakfast,3,15,8
2017,OR,RIOLA SARDO,5,Bed and breakfast,4,22,11
2017,OR,SAGAMA,5,Bed and breakfast,1,5,2
2017,OR,SAMUGHEO,5,Bed and breakfast,5,27,13
2017,OR,SAN NICOLO' D'ARCIDANO,5,Bed and breakfast,1,6,3
2017,OR,SAN VERO MILIS,5,Bed and breakfast,14,71,37
2017,OR,SANTA GIUSTA,5,Bed and breakfast,2,12,6
2017,OR,SANTU LUSSURGIU,5,Bed and breakfast,6,20,14
2017,OR,SCANO DI MONTIFERRO,5,Bed and breakfast,2,9,5
2017,OR,SEDILO,5,Bed and breakfast,2,8,4
2017,OR,SENEGHE,5,Bed and breakfast,3,17,12
2017,OR,SENNARIOLO,5,Bed and breakfast,1,6,3
2017,OR,SIAMAGGIORE,5,Bed and breakfast,2,10,5
2017,OR,SIMAXIS,5,Bed and breakfast,2,10,5
2017,OR,SINI,5,Bed and breakfast,1,6,3
2017,OR,SOLARUSSA,5,Bed and breakfast,1,6,3
2017,OR,SUNI,5,Bed and breakfast,3,18,9
2017,OR,TERRALBA,5,Bed and breakfast,9,44,23
2017,OR,TRAMATZA,5,Bed and breakfast,2,11,6
2017,OR,TRESNURAGHES,5,Bed and breakfast,5,24,13
2017,OR,URAS,5,Bed and breakfast,1,3,2
2017,OR,USELLUS,5,Bed and breakfast,2,11,6
2017,OR,VILLA SANT'ANTONIO,5,Bed and breakfast,2,10,5
2017,OR,VILLA VERDE,5,Bed and breakfast,1,6,3
2017,OR,VILLAURBANA,5,Bed and breakfast,3,18,9
2017,OR,ZEDDIANI,5,Bed and breakfast,1,6,3
2017,OR,ZERFALIU,5,Bed and breakfast,2,11,6
2017,OR,ARBOREA,5,Campeggio,1,883,170
2017,OR,CABRAS,5,Campeggio,1,660,165
2017,OR,CUGLIERI,5,Campeggio,1,740,300
2017,OR,NARBOLIA,5,Campeggio,2,1636,416
2017,OR,NORBELLO,5,Campeggio,1,276,50
2017,OR,BOSA,5,Case e appartamenti per vacanze,4,70,14
2017,OR,MAGOMADAS,5,Case e appartamenti per vacanze,1,27,9
2017,OR,NARBOLIA,5,Case e appartamenti per vacanze,1,61,15
2017,OR,NURACHI,5,Case e appartamenti per vacanze,1,18,6
2017,OR,RIOLA SARDO,5,Case e appartamenti per vacanze,1,23,7
2017,OR,SAN VERO MILIS,5,Case e appartamenti per vacanze,1,10,0
2017,OR,ARBOREA,5,Case per ferie,2,66,22
2017,OR,PAULILATINO,5,Case per ferie,1,7,4
2017,OR,ORISTANO,5,Ostelli per la gioventù,1,138,69
2017,OR,CABRAS,5,Residence,2,48,7
2017,OR,ORISTANO,5,Residence,1,24,10
2017,OR,BOSA,5,Villaggi turistici,1,24,12
2017,OR,CUGLIERI,5,Villaggi turistici,1,88,21
2017,OR,ORISTANO,5,Villaggi turistici,1,390,100
2017,OR,ALES,6,Affittacamere,2,16,8
2017,OR,ARBOREA,6,Affittacamere,2,15,7
2017,OR,BOSA,6,Affittacamere,9,84,40
2017,OR,BUSACHI,6,Affittacamere,1,6,3
2017,OR,CABRAS,6,Affittacamere,5,48,21
2017,OR,CUGLIERI,6,Affittacamere,3,23,13
2017,OR,GONNOSNO',6,Affittacamere,1,9,3
2017,OR,MAGOMADAS,6,Affittacamere,2,18,10
2017,OR,NARBOLIA,6,Affittacamere,3,32,15
2017,OR,ORISTANO,6,Affittacamere,10,82,42
2017,OR,RIOLA SARDO,6,Affittacamere,2,25,12
2017,OR,SAMUGHEO,6,Affittacamere,1,9,6
2017,OR,SAN VERO MILIS,6,Affittacamere,1,7,4
2017,OR,SENEGHE,6,Affittacamere,1,4,2
2017,OR,SOLARUSSA,6,Affittacamere,1,7,3
2017,OR,TINNURA,6,Affittacamere,1,16,6
2017,OR,TRAMATZA,6,Affittacamere,1,6,3
2017,OR,TRESNURAGHES,6,Affittacamere,1,10,3
2017,OR,ABBASANTA,6,Agriturismo,1,10,6
2017,OR,ALLAI,6,Agriturismo,1,16,8
2017,OR,ARBOREA,6,Agriturismo,2,30,14
2017,OR,ASSOLO,6,Agriturismo,1,14,7
2017,OR,BAULADU,6,Agriturismo,1,9,4
2017,OR,BOSA,6,Agriturismo,1,16,4
2017,OR,CABRAS,6,Agriturismo,19,244,125
2017,OR,CUGLIERI,6,Agriturismo,5,71,36
2017,OR,FORDONGIANUS,6,Agriturismo,1,12,6
2017,OR,GENONI,6,Agriturismo,1,18,9
2017,OR,GONNOSTRAMATZA,6,Agriturismo,1,20,7
2017,OR,LACONI,6,Agriturismo,2,25,13
2017,OR,MARRUBIU,6,Agriturismo,1,12,6
2017,OR,MILIS,6,Agriturismo,1,12,6
2017,OR,MOGORO,6,Agriturismo,1,10,5
2017,OR,MORGONGIORI,6,Agriturismo,2,20,8
2017,OR,NARBOLIA,6,Agriturismo,2,10,5
2017,OR,NEONELI,6,Agriturismo,2,25,17
2017,OR,NURACHI,6,Agriturismo,4,46,21
2017,OR,ORISTANO,6,Agriturismo,5,68,26
2017,OR,PALMAS ARBOREA,6,Agriturismo,4,44,22
2017,OR,RIOLA SARDO,6,Agriturismo,7,105,49
2017,OR,SAGAMA,6,Agriturismo,1,9,3
2017,OR,SAMUGHEO,6,Agriturismo,3,28,15
2017,OR,SAN NICOLO' D'ARCIDANO,6,Agriturismo,1,12,5
2017,OR,SAN VERO MILIS,6,Agriturismo,9,99,50
2017,OR,SANTA GIUSTA,6,Agriturismo,2,13,7
2017,OR,SCANO DI MONTIFERRO,6,Agriturismo,1,10,5
2017,OR,SENNARIOLO,6,Agriturismo,2,34,17
2017,OR,SIAMAGGIORE,6,Agriturismo,2,26,11
2017,OR,SIAMANNA,6,Agriturismo,1,8,4
2017,OR,SIMAXIS,6,Agriturismo,3,34,15
2017,OR,SINI,6,Agriturismo,1,8,3
2017,OR,SUNI,6,Agriturismo,1,20,10
2017,OR,TRAMATZA,6,Agriturismo,1,14,7
2017,OR,TRESNURAGHES,6,Agriturismo,3,40,18
2017,OR,ULA' TIRSO,6,Agriturismo,1,10,5
2017,OR,URAS,6,Agriturismo,1,6,4
2017,OR,VILLA SANT'ANTONIO,6,Agriturismo,1,10,5
2017,OR,VILLAURBANA,6,Agriturismo,1,10,5
2017,OR,ZEDDIANI,6,Agriturismo,1,4,2
2017,OR,ZERFALIU,6,Agriturismo,1,16,6
2017,OR,ABBASANTA,6,Albergo,1,91,31
2017,OR,ARBOREA,6,Albergo,10,1142,454
2017,OR,BONARCADO,6,Albergo,1,64,20
2017,OR,BOSA,6,Albergo,8,573,296
2017,OR,CABRAS,6,Albergo,5,136,89
2017,OR,CUGLIERI,6,Albergo,2,81,41
2017,OR,FORDONGIANUS,6,Albergo,1,180,90
2017,OR,LACONI,6,Albergo,1,22,10
2017,OR,MAGOMADAS,6,Albergo,1,28,15
2017,OR,NARBOLIA,6,Albergo,1,332,109
2017,OR,ORISTANO,6,Albergo,6,636,313
2017,OR,RIOLA SARDO,6,Albergo,1,17,7
2017,OR,SAN VERO MILIS,6,Albergo,4,132,63
2017,OR,SANTU LUSSURGIU,6,Albergo,1,22,12
2017,OR,TERRALBA,6,Albergo,2,22,17
2017,OR,TRAMATZA,6,Albergo,1,31,16
2017,OR,BARESSA,6,Albergo diffuso,1,27,11
2017,OR,BOSA,6,Albergo diffuso,2,78,38
2017,OR,CABRAS,6,Albergo diffuso,1,34,16
2017,OR,SANTU LUSSURGIU,6,Albergo diffuso,1,20,12
2017,OR,TRESNURAGHES,6,Albergo diffuso,2,69,32
2017,OR,BOSA,6,Albergo residenziale,2,177,49
