"Anno","Provincia","Comune","Mese","Tipo","strutture","letti"
2016,"OR","FORDONGIANUS",1,"Bed and breakfast",5,26
2016,"OR","GHILARZA",1,"Bed and breakfast",6,28
2016,"OR","GONNOSCODINA",1,"Bed and breakfast",2,9
2016,"OR","GONNOSNO'",1,"Bed and breakfast",3,13
2016,"OR","LACONI",1,"Bed and breakfast",4,19
2016,"OR","MAGOMADAS",1,"Bed and breakfast",2,10
2016,"OR","MARRUBIU",1,"Bed and breakfast",5,23
2016,"OR","MASULLAS",1,"Bed and breakfast",2,10
2016,"OR","MILIS",1,"Bed and breakfast",4,20
2016,"OR","MODOLO",1,"Bed and breakfast",1,6
2016,"OR","MOGORELLA",1,"Bed and breakfast",1,4
2016,"OR","MOGORO",1,"Bed and breakfast",3,17
2016,"OR","NARBOLIA",1,"Bed and breakfast",2,12
2016,"OR","NURACHI",1,"Bed and breakfast",6,28
2016,"OR","NURECI",1,"Bed and breakfast",3,18
2016,"OR","ORISTANO",1,"Bed and breakfast",29,125
2016,"OR","PAU",1,"Bed and breakfast",1,4
2016,"OR","PAULILATINO",1,"Bed and breakfast",3,15
2016,"OR","RIOLA SARDO",1,"Bed and breakfast",4,22
2016,"OR","SAGAMA",1,"Bed and breakfast",1,5
2016,"OR","SAMUGHEO",1,"Bed and breakfast",5,27
2016,"OR","SAN NICOLO' D'ARCIDANO",1,"Bed and breakfast",1,6
2016,"OR","SAN VERO MILIS",1,"Bed and breakfast",13,65
2016,"OR","SANTA GIUSTA",1,"Bed and breakfast",2,12
2016,"OR","SANTU LUSSURGIU",1,"Bed and breakfast",6,20
2016,"OR","SCANO DI MONTIFERRO",1,"Bed and breakfast",1,6
2016,"OR","SEDILO",1,"Bed and breakfast",3,10
2016,"OR","SENEGHE",1,"Bed and breakfast",2,11
2016,"OR","SENNARIOLO",1,"Bed and breakfast",1,6
2016,"OR","SIAMAGGIORE",1,"Bed and breakfast",2,10
2016,"OR","SIMAXIS",1,"Bed and breakfast",2,10
2016,"OR","SOLARUSSA",1,"Bed and breakfast",1,6
2016,"OR","SUNI",1,"Bed and breakfast",2,12
2016,"OR","TERRALBA",1,"Bed and breakfast",7,35
2016,"OR","TRAMATZA",1,"Bed and breakfast",2,11
2016,"OR","TRESNURAGHES",1,"Bed and breakfast",5,24
2016,"OR","URAS",1,"Bed and breakfast",1,3
2016,"OR","USELLUS",1,"Bed and breakfast",2,11
2016,"OR","VILLA SANT'ANTONIO",1,"Bed and breakfast",2,10
2016,"OR","VILLA VERDE",1,"Bed and breakfast",1,6
2016,"OR","VILLAURBANA",1,"Bed and breakfast",3,18
2016,"OR","ZEDDIANI",1,"Bed and breakfast",1,6
2016,"OR","ZERFALIU",1,"Bed and breakfast",2,11
2016,"OR","NARBOLIA",1,"Campeggio",1,1100
2016,"OR","NORBELLO",1,"Campeggio",1,276
2016,"OR","BOSA",1,"Case e appartamenti per vacanze",3,61
2016,"OR","NARBOLIA",1,"Case e appartamenti per vacanze",1,61
2016,"OR","NURACHI",1,"Case e appartamenti per vacanze",1,18
2016,"OR","ARBOREA",1,"Case per ferie",2,66
2016,"OR","PAULILATINO",1,"Case per ferie",1,7
2016,"OR","ORISTANO",1,"Ostelli per la gioventù",1,138
2016,"OR","CABRAS",1,"Residence",2,52
2016,"OR","ORISTANO",1,"Residence",1,24
2016,"OR","CUGLIERI",1,"Villaggi turistici",1,88
2016,"OR","BOSA",2,"Affittacamere",2,18
2016,"OR","BUSACHI",2,"Affittacamere",1,6
2016,"OR","CABRAS",2,"Affittacamere",2,16
2016,"OR","CUGLIERI",2,"Affittacamere",2,11
2016,"OR","MAGOMADAS",2,"Affittacamere",1,6
2016,"OR","MARRUBIU",2,"Affittacamere",2,15
2016,"OR","NARBOLIA",2,"Affittacamere",1,12
2016,"OR","ORISTANO",2,"Affittacamere",3,38
2016,"OR","RIOLA SARDO",2,"Affittacamere",1,10
2016,"OR","SAMUGHEO",2,"Affittacamere",1,9
2016,"OR","SAN VERO MILIS",2,"Affittacamere",1,7
2016,"OR","SOLARUSSA",2,"Affittacamere",1,7
2016,"OR","TINNURA",2,"Affittacamere",1,16
2016,"OR","TRAMATZA",2,"Affittacamere",1,6
2016,"OR","ABBASANTA",2,"Agriturismo",1,10
2016,"OR","ALLAI",2,"Agriturismo",1,16
2016,"OR","ARBOREA",2,"Agriturismo",2,30
2016,"OR","ASSOLO",2,"Agriturismo",1,14
2016,"OR","BAULADU",2,"Agriturismo",1,9
2016,"OR","CABRAS",2,"Agriturismo",17,290
2016,"OR","CUGLIERI",2,"Agriturismo",4,62
2016,"OR","FORDONGIANUS",2,"Agriturismo",1,12
2016,"OR","GENONI",2,"Agriturismo",1,18
2016,"OR","GONNOSTRAMATZA",2,"Agriturismo",1,20
2016,"OR","LACONI",2,"Agriturismo",2,25
2016,"OR","MARRUBIU",2,"Agriturismo",1,12
2016,"OR","MILIS",2,"Agriturismo",1,12
2016,"OR","MOGORO",2,"Agriturismo",1,10
2016,"OR","MORGONGIORI",2,"Agriturismo",2,20
2016,"OR","NARBOLIA",2,"Agriturismo",2,10
2016,"OR","NEONELI",2,"Agriturismo",2,25
2016,"OR","NURACHI",2,"Agriturismo",4,46
2016,"OR","ORISTANO",2,"Agriturismo",4,60
2016,"OR","PALMAS ARBOREA",2,"Agriturismo",4,44
2016,"OR","RIOLA SARDO",2,"Agriturismo",5,79
2016,"OR","SAGAMA",2,"Agriturismo",1,9
2016,"OR","SAMUGHEO",2,"Agriturismo",3,28
2016,"OR","SAN NICOLO' D'ARCIDANO",2,"Agriturismo",1,12
2016,"OR","SAN VERO MILIS",2,"Agriturismo",9,94
2016,"OR","SANTA GIUSTA",2,"Agriturismo",2,13
2016,"OR","SCANO DI MONTIFERRO",2,"Agriturismo",1,10
2016,"OR","SENNARIOLO",2,"Agriturismo",2,34
2016,"OR","SIAMAGGIORE",2,"Agriturismo",2,26
2016,"OR","SIAMANNA",2,"Agriturismo",1,8
2016,"OR","SIMAXIS",2,"Agriturismo",3,34
2016,"OR","SINI",2,"Agriturismo",1,8
2016,"OR","SUNI",2,"Agriturismo",1,20
2016,"OR","TRAMATZA",2,"Agriturismo",1,14
2016,"OR","TRESNURAGHES",2,"Agriturismo",3,40
2016,"OR","ULA' TIRSO",2,"Agriturismo",1,10
2016,"OR","URAS",2,"Agriturismo",2,16
2016,"OR","VILLA SANT'ANTONIO",2,"Agriturismo",1,10
2016,"OR","VILLAURBANA",2,"Agriturismo",1,10
2016,"OR","ZEDDIANI",2,"Agriturismo",1,4
2016,"OR","ZERFALIU",2,"Agriturismo",1,16
2016,"OR","ABBASANTA",2,"Albergo",1,91
2016,"OR","ARBOREA",2,"Albergo",4,166
2016,"OR","BONARCADO",2,"Albergo",1,64
2016,"OR","BOSA",2,"Albergo",3,164
2016,"OR","CABRAS",2,"Albergo",1,36
2016,"OR","CUGLIERI",2,"Albergo",1,57
2016,"OR","FORDONGIANUS",2,"Albergo",1,180
2016,"OR","ORISTANO",2,"Albergo",5,614
2016,"OR","SAN VERO MILIS",2,"Albergo",1,11
2016,"OR","TERRALBA",2,"Albergo",2,22
2016,"OR","TRAMATZA",2,"Albergo",1,31
2016,"OR","BARESSA",2,"Albergo diffuso",1,27
2016,"OR","BOSA",2,"Albergo diffuso",2,78
2016,"OR","SANTU LUSSURGIU",2,"Albergo diffuso",1,20
2016,"OR","TRESNURAGHES",2,"Albergo diffuso",1,32
2016,"OR","BOSA",2,"Albergo residenziale",1,47
2016,"OR","ABBASANTA",2,"Bed and breakfast",3,14
2016,"OR","ALES",2,"Bed and breakfast",2,8
2016,"OR","ALLAI",2,"Bed and breakfast",1,5
2016,"OR","ARBOREA",2,"Bed and breakfast",2,10
2016,"OR","ASSOLO",2,"Bed and breakfast",1,3
2016,"OR","BARATILI SAN PIETRO",2,"Bed and breakfast",6,28
2016,"OR","BONARCADO",2,"Bed and breakfast",2,9
2016,"OR","BORONEDDU",2,"Bed and breakfast",1,4
2016,"OR","BOSA",2,"Bed and breakfast",6,35
2016,"OR","BUSACHI",2,"Bed and breakfast",1,5
2016,"OR","CABRAS",2,"Bed and breakfast",29,152
2016,"OR","CUGLIERI",2,"Bed and breakfast",9,44
2016,"OR","CURCURIS",2,"Bed and breakfast",1,4
2016,"OR","FORDONGIANUS",2,"Bed and breakfast",5,26
2016,"OR","GHILARZA",2,"Bed and breakfast",6,28
2016,"OR","GONNOSCODINA",2,"Bed and breakfast",2,9
2016,"OR","GONNOSNO'",2,"Bed and breakfast",3,13
2016,"OR","LACONI",2,"Bed and breakfast",4,19
2016,"OR","MAGOMADAS",2,"Bed and breakfast",2,10
2016,"OR","MARRUBIU",2,"Bed and breakfast",6,29
2016,"OR","MASULLAS",2,"Bed and breakfast",2,10
2016,"OR","MILIS",2,"Bed and breakfast",4,20
2016,"OR","MODOLO",2,"Bed and breakfast",1,6
2016,"OR","MOGORELLA",2,"Bed and breakfast",1,4
2016,"OR","MOGORO",2,"Bed and breakfast",3,17
2016,"OR","NARBOLIA",2,"Bed and breakfast",2,12
2016,"OR","NURACHI",2,"Bed and breakfast",6,28
2016,"OR","NURECI",2,"Bed and breakfast",3,18
2016,"OR","ORISTANO",2,"Bed and breakfast",30,127
2016,"OR","PAU",2,"Bed and breakfast",1,4
2016,"OR","PAULILATINO",2,"Bed and breakfast",3,15
2016,"OR","RIOLA SARDO",2,"Bed and breakfast",4,22
2016,"OR","SAGAMA",2,"Bed and breakfast",1,5
2016,"OR","SAMUGHEO",2,"Bed and breakfast",5,27
2016,"OR","SAN NICOLO' D'ARCIDANO",2,"Bed and breakfast",1,6
2016,"OR","SAN VERO MILIS",2,"Bed and breakfast",13,65
2016,"OR","SANTA GIUSTA",2,"Bed and breakfast",2,12
2016,"OR","SANTU LUSSURGIU",2,"Bed and breakfast",6,20
2016,"OR","SCANO DI MONTIFERRO",2,"Bed and breakfast",2,9
2016,"OR","SEDILO",2,"Bed and breakfast",3,10
2016,"OR","SENEGHE",2,"Bed and breakfast",2,11
2016,"OR","SENNARIOLO",2,"Bed and breakfast",1,6
2016,"OR","SIAMAGGIORE",2,"Bed and breakfast",2,10
2016,"OR","SIMAXIS",2,"Bed and breakfast",2,10
2016,"OR","SOLARUSSA",2,"Bed and breakfast",1,6
2016,"OR","SUNI",2,"Bed and breakfast",2,12
2016,"OR","TERRALBA",2,"Bed and breakfast",7,35
2016,"OR","TRAMATZA",2,"Bed and breakfast",2,11
2016,"OR","TRESNURAGHES",2,"Bed and breakfast",5,24
2016,"OR","URAS",2,"Bed and breakfast",2,9
2016,"OR","USELLUS",2,"Bed and breakfast",2,11
2016,"OR","VILLA SANT'ANTONIO",2,"Bed and breakfast",2,10
2016,"OR","VILLA VERDE",2,"Bed and breakfast",1,6
2016,"OR","VILLAURBANA",2,"Bed and breakfast",3,18
2016,"OR","ZEDDIANI",2,"Bed and breakfast",1,6
2016,"OR","ZERFALIU",2,"Bed and breakfast",2,11
2016,"OR","NARBOLIA",2,"Campeggio",1,1100
2016,"OR","NORBELLO",2,"Campeggio",1,276
2016,"OR","BOSA",2,"Case e appartamenti per vacanze",3,61
2016,"OR","NARBOLIA",2,"Case e appartamenti per vacanze",1,61
2016,"OR","NURACHI",2,"Case e appartamenti per vacanze",1,18
2016,"OR","ARBOREA",2,"Case per ferie",2,66
2016,"OR","PAULILATINO",2,"Case per ferie",1,7
2016,"OR","ORISTANO",2,"Ostelli per la gioventù",1,138
2016,"OR","CABRAS",2,"Residence",2,52
2016,"OR","ORISTANO",2,"Residence",1,24
2016,"OR","CUGLIERI",2,"Villaggi turistici",1,88
2016,"OR","BOSA",3,"Affittacamere",2,18
2016,"OR","CABRAS",3,"Affittacamere",2,16
2016,"OR","CUGLIERI",3,"Affittacamere",2,11
2016,"OR","MAGOMADAS",3,"Affittacamere",1,6
2016,"OR","MARRUBIU",3,"Affittacamere",2,15
2016,"OR","NARBOLIA",3,"Affittacamere",2,22
2016,"OR","ORISTANO",3,"Affittacamere",3,38
2016,"OR","RIOLA SARDO",3,"Affittacamere",1,10
2016,"OR","SAMUGHEO",3,"Affittacamere",1,9
2016,"OR","SAN VERO MILIS",3,"Affittacamere",1,7
2016,"OR","SANTU LUSSURGIU",3,"Affittacamere",1,8
2016,"OR","SOLARUSSA",3,"Affittacamere",1,7
2016,"OR","TINNURA",3,"Affittacamere",1,16
2016,"OR","TRAMATZA",3,"Affittacamere",1,6
2016,"OR","ABBASANTA",3,"Agriturismo",1,10
2016,"OR","ALLAI",3,"Agriturismo",1,16
2016,"OR","ARBOREA",3,"Agriturismo",2,30
2016,"OR","ASSOLO",3,"Agriturismo",1,14
2016,"OR","BAULADU",3,"Agriturismo",1,9
2016,"OR","BOSA",3,"Agriturismo",1,16
2016,"OR","CABRAS",3,"Agriturismo",16,270
2016,"OR","CUGLIERI",3,"Agriturismo",4,62
2016,"OR","FORDONGIANUS",3,"Agriturismo",1,12
2016,"OR","GENONI",3,"Agriturismo",1,18
2016,"OR","GONNOSTRAMATZA",3,"Agriturismo",1,20
2016,"OR","LACONI",3,"Agriturismo",2,25
2016,"OR","MARRUBIU",3,"Agriturismo",1,12
2016,"OR","MILIS",3,"Agriturismo",1,12
2016,"OR","MOGORO",3,"Agriturismo",1,10
2016,"OR","MORGONGIORI",3,"Agriturismo",2,20
2016,"OR","NARBOLIA",3,"Agriturismo",2,10
2016,"OR","NEONELI",3,"Agriturismo",2,25
2016,"OR","NURACHI",3,"Agriturismo",4,46
2016,"OR","ORISTANO",3,"Agriturismo",4,60
2016,"OR","PALMAS ARBOREA",3,"Agriturismo",4,44
2016,"OR","RIOLA SARDO",3,"Agriturismo",5,79
2016,"OR","SAGAMA",3,"Agriturismo",1,9
2016,"OR","SAMUGHEO",3,"Agriturismo",3,28
2016,"OR","SAN NICOLO' D'ARCIDANO",3,"Agriturismo",1,12
2016,"OR","SAN VERO MILIS",3,"Agriturismo",9,94
2016,"OR","SANTA GIUSTA",3,"Agriturismo",2,13
2016,"OR","SCANO DI MONTIFERRO",3,"Agriturismo",1,10
2016,"OR","SENNARIOLO",3,"Agriturismo",2,34
2016,"OR","SIAMAGGIORE",3,"Agriturismo",2,26
2016,"OR","SIAMANNA",3,"Agriturismo",1,8
2016,"OR","SIMAXIS",3,"Agriturismo",3,34
2016,"OR","SINI",3,"Agriturismo",1,8
2016,"OR","SUNI",3,"Agriturismo",1,20
2016,"OR","TRAMATZA",3,"Agriturismo",1,14
2016,"OR","TRESNURAGHES",3,"Agriturismo",3,40
2016,"OR","ULA' TIRSO",3,"Agriturismo",1,10
2016,"OR","URAS",3,"Agriturismo",2,16
2016,"OR","VILLA SANT'ANTONIO",3,"Agriturismo",1,10
2016,"OR","VILLAURBANA",3,"Agriturismo",1,10
2016,"OR","ZEDDIANI",3,"Agriturismo",1,4
2016,"OR","ZERFALIU",3,"Agriturismo",1,16
2016,"OR","ABBASANTA",3,"Albergo",1,91
2016,"OR","ARBOREA",3,"Albergo",5,282
2016,"OR","BONARCADO",3,"Albergo",1,64
2016,"OR","BOSA",3,"Albergo",7,319
2016,"OR","CABRAS",3,"Albergo",3,101
2016,"OR","CUGLIERI",3,"Albergo",1,57
2016,"OR","FORDONGIANUS",3,"Albergo",1,180
2016,"OR","LACONI",3,"Albergo",1,22
2016,"OR","ORISTANO",3,"Albergo",5,614
2016,"OR","SAN VERO MILIS",3,"Albergo",2,71
2016,"OR","SANTU LUSSURGIU",3,"Albergo",1,22
2016,"OR","TERRALBA",3,"Albergo",2,22
2016,"OR","TRAMATZA",3,"Albergo",1,31
2016,"OR","BARESSA",3,"Albergo diffuso",1,27
2016,"OR","BOSA",3,"Albergo diffuso",2,78
2016,"OR","SANTU LUSSURGIU",3,"Albergo diffuso",1,20
2016,"OR","TRESNURAGHES",3,"Albergo diffuso",1,32
2016,"OR","BOSA",3,"Albergo residenziale",1,47
2016,"OR","ABBASANTA",3,"Bed and breakfast",3,14
2016,"OR","ALES",3,"Bed and breakfast",2,8
2016,"OR","ALLAI",3,"Bed and breakfast",1,5
2016,"OR","ARBOREA",3,"Bed and breakfast",2,10
2016,"OR","ASSOLO",3,"Bed and breakfast",1,3
2016,"OR","BARATILI SAN PIETRO",3,"Bed and breakfast",6,28
2016,"OR","BAULADU",3,"Bed and breakfast",1,6
2016,"OR","BONARCADO",3,"Bed and breakfast",2,9
2016,"OR","BORONEDDU",3,"Bed and breakfast",1,4
2016,"OR","BOSA",3,"Bed and breakfast",7,41
2016,"OR","BUSACHI",3,"Bed and breakfast",1,5
2016,"OR","CABRAS",3,"Bed and breakfast",28,146
2016,"OR","CUGLIERI",3,"Bed and breakfast",10,50
2016,"OR","CURCURIS",3,"Bed and breakfast",1,4
2016,"OR","FORDONGIANUS",3,"Bed and breakfast",5,26
2016,"OR","GHILARZA",3,"Bed and breakfast",6,28
2016,"OR","GONNOSCODINA",3,"Bed and breakfast",2,9
2016,"OR","GONNOSNO'",3,"Bed and breakfast",3,13
2016,"OR","GONNOSTRAMATZA",3,"Bed and breakfast",1,4
2016,"OR","LACONI",3,"Bed and breakfast",4,19
2016,"OR","MAGOMADAS",3,"Bed and breakfast",2,10
2016,"OR","MARRUBIU",3,"Bed and breakfast",6,29
2016,"OR","MASULLAS",3,"Bed and breakfast",2,10
2016,"OR","MILIS",3,"Bed and breakfast",4,20
2016,"OR","MODOLO",3,"Bed and breakfast",1,6
2016,"OR","MOGORELLA",3,"Bed and breakfast",1,4
2016,"OR","MOGORO",3,"Bed and breakfast",3,17
2016,"OR","NARBOLIA",3,"Bed and breakfast",2,12
2016,"OR","NURACHI",3,"Bed and breakfast",6,28
2016,"OR","NURECI",3,"Bed and breakfast",3,18
2016,"OR","ORISTANO",3,"Bed and breakfast",29,123
2016,"OR","PAU",3,"Bed and breakfast",1,4
2016,"OR","PAULILATINO",3,"Bed and breakfast",3,15
2016,"OR","RIOLA SARDO",3,"Bed and breakfast",4,22
2016,"OR","SAGAMA",3,"Bed and breakfast",1,5
2016,"OR","SAMUGHEO",3,"Bed and breakfast",5,27
2016,"OR","SAN NICOLO' D'ARCIDANO",3,"Bed and breakfast",1,6
2016,"OR","SAN VERO MILIS",3,"Bed and breakfast",14,71
2016,"OR","SANTA GIUSTA",3,"Bed and breakfast",2,12
2016,"OR","SANTU LUSSURGIU",3,"Bed and breakfast",7,25
2016,"OR","SCANO DI MONTIFERRO",3,"Bed and breakfast",2,9
2016,"OR","SEDILO",3,"Bed and breakfast",3,10
2016,"OR","SENEGHE",3,"Bed and breakfast",2,11
2016,"OR","SENNARIOLO",3,"Bed and breakfast",1,6
2016,"OR","SIAMAGGIORE",3,"Bed and breakfast",2,10
2016,"OR","SIMAXIS",3,"Bed and breakfast",2,10
2016,"OR","SOLARUSSA",3,"Bed and breakfast",1,6
2016,"OR","SUNI",3,"Bed and breakfast",2,12
2016,"OR","TERRALBA",3,"Bed and breakfast",7,35
2016,"OR","TRAMATZA",3,"Bed and breakfast",2,11
2016,"OR","TRESNURAGHES",3,"Bed and breakfast",5,24
2016,"OR","URAS",3,"Bed and breakfast",2,9
2016,"OR","USELLUS",3,"Bed and breakfast",2,11
2016,"OR","VILLA SANT'ANTONIO",3,"Bed and breakfast",2,10
2016,"OR","VILLA VERDE",3,"Bed and breakfast",1,6
2016,"OR","VILLAURBANA",3,"Bed and breakfast",3,18
2016,"OR","ZEDDIANI",3,"Bed and breakfast",1,6
2016,"OR","ZERFALIU",3,"Bed and breakfast",2,11
2016,"OR","NARBOLIA",3,"Campeggio",2,1636
2016,"OR","NORBELLO",3,"Campeggio",1,276
2016,"OR","BOSA",3,"Case e appartamenti per vacanze",3,61
2016,"OR","NARBOLIA",3,"Case e appartamenti per vacanze",1,61
2016,"OR","NURACHI",3,"Case e appartamenti per vacanze",1,18
2016,"OR","ARBOREA",3,"Case per ferie",2,66
2016,"OR","ORISTANO",3,"Ostelli per la gioventù",1,138
2016,"OR","CABRAS",3,"Residence",2,52
2016,"OR","ORISTANO",3,"Residence",1,24
2016,"OR","CUGLIERI",3,"Villaggi turistici",1,88
2016,"OR","BOSA",4,"Affittacamere",2,18
2016,"OR","BUSACHI",4,"Affittacamere",1,6
2016,"OR","CABRAS",4,"Affittacamere",2,16
2016,"OR","CUGLIERI",4,"Affittacamere",2,11
2016,"OR","MAGOMADAS",4,"Affittacamere",1,6
2016,"OR","MARRUBIU",4,"Affittacamere",2,15
2016,"OR","NARBOLIA",4,"Affittacamere",2,22
2016,"OR","ORISTANO",4,"Affittacamere",3,38
2016,"OR","RIOLA SARDO",4,"Affittacamere",1,10
2016,"OR","SAMUGHEO",4,"Affittacamere",1,9
2016,"OR","SAN VERO MILIS",4,"Affittacamere",1,7
2016,"OR","SANTU LUSSURGIU",4,"Affittacamere",1,8
2016,"OR","SOLARUSSA",4,"Affittacamere",1,7
2016,"OR","TINNURA",4,"Affittacamere",1,16
2016,"OR","TRAMATZA",4,"Affittacamere",1,6
2016,"OR","ABBASANTA",4,"Agriturismo",1,10
2016,"OR","ALLAI",4,"Agriturismo",1,16
2016,"OR","ARBOREA",4,"Agriturismo",2,30
2016,"OR","ASSOLO",4,"Agriturismo",1,14
2016,"OR","BAULADU",4,"Agriturismo",1,9
2016,"OR","CABRAS",4,"Agriturismo",19,312
2016,"OR","CUGLIERI",4,"Agriturismo",4,62
2016,"OR","FORDONGIANUS",4,"Agriturismo",1,12
2016,"OR","GENONI",4,"Agriturismo",1,18
2016,"OR","GONNOSTRAMATZA",4,"Agriturismo",1,20
2016,"OR","LACONI",4,"Agriturismo",2,25
2016,"OR","MARRUBIU",4,"Agriturismo",1,12
2016,"OR","MILIS",4,"Agriturismo",1,12
2016,"OR","MOGORO",4,"Agriturismo",1,10
2016,"OR","MORGONGIORI",4,"Agriturismo",2,20
2016,"OR","NARBOLIA",4,"Agriturismo",2,10
2016,"OR","NEONELI",4,"Agriturismo",2,25
2016,"OR","NURACHI",4,"Agriturismo",4,46
2016,"OR","ORISTANO",4,"Agriturismo",4,60
2016,"OR","PALMAS ARBOREA",4,"Agriturismo",4,44
2016,"OR","RIOLA SARDO",4,"Agriturismo",6,91
2016,"OR","SAGAMA",4,"Agriturismo",1,9
2016,"OR","SAMUGHEO",4,"Agriturismo",3,28
2016,"OR","SAN NICOLO' D'ARCIDANO",4,"Agriturismo",1,12
2016,"OR","SAN VERO MILIS",4,"Agriturismo",10,106
2016,"OR","SANTA GIUSTA",4,"Agriturismo",2,13
2016,"OR","SCANO DI MONTIFERRO",4,"Agriturismo",1,10
2016,"OR","SENNARIOLO",4,"Agriturismo",2,34
2016,"OR","SIAMAGGIORE",4,"Agriturismo",2,26
2016,"OR","SIAMANNA",4,"Agriturismo",1,8
2016,"OR","SIMAXIS",4,"Agriturismo",3,34
2016,"OR","SINI",4,"Agriturismo",1,8
2016,"OR","SUNI",4,"Agriturismo",1,20
2016,"OR","TRAMATZA",4,"Agriturismo",1,14
2016,"OR","TRESNURAGHES",4,"Agriturismo",3,40
2016,"OR","ULA' TIRSO",4,"Agriturismo",1,10
2016,"OR","URAS",4,"Agriturismo",2,16
2016,"OR","VILLA SANT'ANTONIO",4,"Agriturismo",1,10
2016,"OR","VILLAURBANA",4,"Agriturismo",1,10
2016,"OR","ZEDDIANI",4,"Agriturismo",1,4
2016,"OR","ZERFALIU",4,"Agriturismo",1,16
2016,"OR","ABBASANTA",4,"Albergo",1,91
2016,"OR","ARBOREA",4,"Albergo",9,1076
2016,"OR","BONARCADO",4,"Albergo",1,64
2016,"OR","BOSA",4,"Albergo",7,319
2016,"OR","CABRAS",4,"Albergo",3,101
2016,"OR","CUGLIERI",4,"Albergo",1,57
2016,"OR","FORDONGIANUS",4,"Albergo",1,180
2016,"OR","LACONI",4,"Albergo",1,22
2016,"OR","NARBOLIA",4,"Albergo",1,332
2016,"OR","ORISTANO",4,"Albergo",5,614
2016,"OR","RIOLA SARDO",4,"Albergo",1,17
2016,"OR","SAN VERO MILIS",4,"Albergo",2,71
2016,"OR","SANTU LUSSURGIU",4,"Albergo",1,22
2016,"OR","TERRALBA",4,"Albergo",2,22
2016,"OR","TRAMATZA",4,"Albergo",1,31
2016,"OR","BARESSA",4,"Albergo diffuso",1,27
2016,"OR","BOSA",4,"Albergo diffuso",2,78
2016,"OR","CABRAS",4,"Albergo diffuso",1,34
2016,"OR","SANTU LUSSURGIU",4,"Albergo diffuso",1,20
2016,"OR","TRESNURAGHES",4,"Albergo diffuso",2,69
2016,"OR","BOSA",4,"Albergo residenziale",1,47
2016,"OR","ABBASANTA",4,"Bed and breakfast",3,14
2016,"OR","ALES",4,"Bed and breakfast",2,8
2016,"OR","ALLAI",4,"Bed and breakfast",1,5
2016,"OR","ARBOREA",4,"Bed and breakfast",4,22
2016,"OR","ASSOLO",4,"Bed and breakfast",1,3
2016,"OR","BARATILI SAN PIETRO",4,"Bed and breakfast",6,28
2016,"OR","BONARCADO",4,"Bed and breakfast",2,9
2016,"OR","BORONEDDU",4,"Bed and breakfast",1,4
2016,"OR","BOSA",4,"Bed and breakfast",9,51
2016,"OR","BUSACHI",4,"Bed and breakfast",1,5
2016,"OR","CABRAS",4,"Bed and breakfast",31,160
2016,"OR","CUGLIERI",4,"Bed and breakfast",13,66
2016,"OR","CURCURIS",4,"Bed and breakfast",1,4
2016,"OR","FORDONGIANUS",4,"Bed and breakfast",7,36
2016,"OR","GHILARZA",4,"Bed and breakfast",6,28
2016,"OR","GONNOSCODINA",4,"Bed and breakfast",2,9
2016,"OR","GONNOSNO'",4,"Bed and breakfast",3,13
2016,"OR","GONNOSTRAMATZA",4,"Bed and breakfast",1,4
2016,"OR","LACONI",4,"Bed and breakfast",4,19
2016,"OR","MAGOMADAS",4,"Bed and breakfast",2,10
2016,"OR","MARRUBIU",4,"Bed and breakfast",6,29
2016,"OR","MASULLAS",4,"Bed and breakfast",2,10
2016,"OR","MILIS",4,"Bed and breakfast",3,14
2016,"OR","MODOLO",4,"Bed and breakfast",1,6
2016,"OR","MOGORELLA",4,"Bed and breakfast",1,4
2016,"OR","MOGORO",4,"Bed and breakfast",3,17
2016,"OR","NARBOLIA",4,"Bed and breakfast",2,12
2016,"OR","NURACHI",4,"Bed and breakfast",7,32
2016,"OR","NURECI",4,"Bed and breakfast",3,18
2016,"OR","ORISTANO",4,"Bed and breakfast",28,117
2016,"OR","PAU",4,"Bed and breakfast",1,4
2016,"OR","PAULILATINO",4,"Bed and breakfast",3,15
2016,"OR","RIOLA SARDO",4,"Bed and breakfast",4,22
2016,"OR","SAGAMA",4,"Bed and breakfast",1,5
2016,"OR","SAMUGHEO",4,"Bed and breakfast",5,27
2016,"OR","SAN NICOLO' D'ARCIDANO",4,"Bed and breakfast",1,6
2016,"OR","SAN VERO MILIS",4,"Bed and breakfast",13,65
2016,"OR","SANTA GIUSTA",4,"Bed and breakfast",2,12
2016,"OR","SANTU LUSSURGIU",4,"Bed and breakfast",7,24
2016,"OR","SCANO DI MONTIFERRO",4,"Bed and breakfast",1,6
2016,"OR","SEDILO",4,"Bed and breakfast",3,10
2016,"OR","SENEGHE",4,"Bed and breakfast",2,11
2016,"OR","SENNARIOLO",4,"Bed and breakfast",1,6
2016,"OR","SIAMAGGIORE",4,"Bed and breakfast",2,10
2016,"OR","SIMAXIS",4,"Bed and breakfast",2,10
2016,"OR","SOLARUSSA",4,"Bed and breakfast",1,6
2016,"OR","SUNI",4,"Bed and breakfast",3,18
2016,"OR","TERRALBA",4,"Bed and breakfast",7,35
2016,"OR","TRAMATZA",4,"Bed and breakfast",2,11
2016,"OR","TRESNURAGHES",4,"Bed and breakfast",5,24
2016,"OR","URAS",4,"Bed and breakfast",2,9
2016,"OR","USELLUS",4,"Bed and breakfast",2,11
2016,"OR","VILLA SANT'ANTONIO",4,"Bed and breakfast",2,10
