"Anno","Provincia","Comune","Mese","Tipo","strutture","letti"
2015,"OG","TORTOLÌ",10,"Villaggio albergo",1,373
2015,"OG","BARI SARDO",11,"Affittacamere",1,20
2015,"OG","ELINI",11,"Affittacamere",1,5
2015,"OG","LANUSEI",11,"Affittacamere",1,12
2015,"OG","LOTZORAI",11,"Affittacamere",1,9
2015,"OG","TALANA",11,"Affittacamere",1,3
2015,"OG","TORTOLÌ",11,"Affittacamere",1,11
2015,"OG","URZULEI",11,"Affittacamere",1,6
2015,"OG","BARI SARDO",11,"Agriturismo",1,20
2015,"OG","CARDEDU",11,"Agriturismo",3,33
2015,"OG","ELINI",11,"Agriturismo",1,10
2015,"OG","GIRASOLE",11,"Agriturismo",2,15
2015,"OG","ILBONO",11,"Agriturismo",1,20
2015,"OG","TORTOLÌ",11,"Agriturismo",1,20
2015,"OG","VILLAGRANDE STRISAILI",11,"Agriturismo",3,24
2015,"OG","ARZANA",11,"Albergo",1,73
2015,"OG","BAUNEI",11,"Albergo",1,56
2015,"OG","CARDEDU",11,"Albergo",1,20
2015,"OG","GIRASOLE",11,"Albergo",2,44
2015,"OG","ILBONO",11,"Albergo",1,20
2015,"OG","JERZU",11,"Albergo",2,49
2015,"OG","LANUSEI",11,"Albergo",3,207
2015,"OG","LOTZORAI",11,"Albergo",1,30
2015,"OG","PERDASDEFOGU",11,"Albergo",2,48
2015,"OG","TALANA",11,"Albergo",1,20
2015,"OG","TORTOLÌ",11,"Albergo",7,418
2015,"OG","ULASSAI",11,"Albergo",1,24
2015,"OG","URZULEI",11,"Albergo",1,70
2015,"OG","VILLAGRANDE STRISAILI",11,"Albergo",3,113
2015,"OG","TORTOLÌ",11,"Albergo residenziale",2,133
2015,"OG","ARZANA",11,"Bed and breakfast",1,4
2015,"OG","BARI SARDO",11,"Bed and breakfast",3,18
2015,"OG","BAUNEI",11,"Bed and breakfast",4,19
2015,"OG","CARDEDU",11,"Bed and breakfast",2,10
2015,"OG","GAIRO",11,"Bed and breakfast",1,4
2015,"OG","ILBONO",11,"Bed and breakfast",1,6
2015,"OG","LANUSEI",11,"Bed and breakfast",1,6
2015,"OG","LOCERI",11,"Bed and breakfast",10,48
2015,"OG","LOTZORAI",11,"Bed and breakfast",7,34
2015,"OG","OSINI",11,"Bed and breakfast",1,6
2015,"OG","PERDASDEFOGU",11,"Bed and breakfast",3,13
2015,"OG","SEUI",11,"Bed and breakfast",8,30
2015,"OG","TERTENIA",11,"Bed and breakfast",1,6
2015,"OG","TORTOLÌ",11,"Bed and breakfast",12,53
2015,"OG","TRIEI",11,"Bed and breakfast",1,5
2015,"OG","ULASSAI",11,"Bed and breakfast",4,17
2015,"OG","URZULEI",11,"Bed and breakfast",3,14
2015,"OG","USSASSAI",11,"Bed and breakfast",4,15
2015,"OG","VILLAGRANDE STRISAILI",11,"Bed and breakfast",1,6
2015,"OG","LOTZORAI",11,"Campeggio",2,420
2015,"OG","TORTOLÌ",11,"Campeggio",1,656
2015,"OG","BARI SARDO",11,"Case e appartamenti per vacanze",1,49
2015,"OG","CARDEDU",11,"Case e appartamenti per vacanze",1,33
2015,"OG","LOTZORAI",11,"Case e appartamenti per vacanze",1,24
2015,"OG","TORTOLÌ",11,"Case e appartamenti per vacanze",2,62
2015,"OG","TORTOLÌ",11,"Locanda",1,7
2015,"OG","BAUNEI",11,"Ostelli per la gioventù",1,42
2015,"OG","ILBONO",11,"Ostelli per la gioventù",1,48
2015,"OG","LANUSEI",11,"Ostelli per la gioventù",1,24
2015,"OG","BARI SARDO",12,"Affittacamere",1,20
2015,"OG","ELINI",12,"Affittacamere",1,5
2015,"OG","LANUSEI",12,"Affittacamere",1,12
2015,"OG","TALANA",12,"Affittacamere",1,3
2015,"OG","TORTOLÌ",12,"Affittacamere",1,11
2015,"OG","URZULEI",12,"Affittacamere",1,6
2015,"OG","BARI SARDO",12,"Agriturismo",1,20
2015,"OG","CARDEDU",12,"Agriturismo",3,33
2015,"OG","ELINI",12,"Agriturismo",1,10
2015,"OG","GIRASOLE",12,"Agriturismo",2,15
2015,"OG","ILBONO",12,"Agriturismo",1,20
2015,"OG","TORTOLÌ",12,"Agriturismo",1,20
2015,"OG","VILLAGRANDE STRISAILI",12,"Agriturismo",3,24
2015,"OG","ARZANA",12,"Albergo",1,73
2015,"OG","BAUNEI",12,"Albergo",1,56
2015,"OG","CARDEDU",12,"Albergo",1,20
2015,"OG","GIRASOLE",12,"Albergo",2,44
2015,"OG","ILBONO",12,"Albergo",1,20
2015,"OG","JERZU",12,"Albergo",2,49
2015,"OG","LANUSEI",12,"Albergo",2,43
2015,"OG","LOTZORAI",12,"Albergo",1,30
2015,"OG","PERDASDEFOGU",12,"Albergo",2,48
2015,"OG","TALANA",12,"Albergo",1,20
2015,"OG","TORTOLÌ",12,"Albergo",4,185
2015,"OG","ULASSAI",12,"Albergo",1,24
2015,"OG","URZULEI",12,"Albergo",1,70
2015,"OG","VILLAGRANDE STRISAILI",12,"Albergo",3,113
2015,"OG","TORTOLÌ",12,"Albergo residenziale",2,133
2015,"OG","ARZANA",12,"Bed and breakfast",1,4
2015,"OG","BARI SARDO",12,"Bed and breakfast",3,18
2015,"OG","BAUNEI",12,"Bed and breakfast",4,19
2015,"OG","CARDEDU",12,"Bed and breakfast",3,16
2015,"OG","GAIRO",12,"Bed and breakfast",1,4
2015,"OG","GIRASOLE",12,"Bed and breakfast",1,5
2015,"OG","ILBONO",12,"Bed and breakfast",1,6
2015,"OG","LANUSEI",12,"Bed and breakfast",1,6
2015,"OG","LOCERI",12,"Bed and breakfast",10,48
2015,"OG","LOTZORAI",12,"Bed and breakfast",7,33
2015,"OG","OSINI",12,"Bed and breakfast",1,6
2015,"OG","PERDASDEFOGU",12,"Bed and breakfast",3,13
2015,"OG","SEUI",12,"Bed and breakfast",5,19
2015,"OG","TORTOLÌ",12,"Bed and breakfast",13,62
2015,"OG","TRIEI",12,"Bed and breakfast",1,5
2015,"OG","ULASSAI",12,"Bed and breakfast",4,17
2015,"OG","URZULEI",12,"Bed and breakfast",3,14
2015,"OG","USSASSAI",12,"Bed and breakfast",3,13
2015,"OG","VILLAGRANDE STRISAILI",12,"Bed and breakfast",1,6
2015,"OG","LOTZORAI",12,"Campeggio",1,70
2015,"OG","TORTOLÌ",12,"Campeggio",1,656
2015,"OG","BARI SARDO",12,"Case e appartamenti per vacanze",1,49
2015,"OG","CARDEDU",12,"Case e appartamenti per vacanze",1,33
2015,"OG","LOTZORAI",12,"Case e appartamenti per vacanze",1,24
2015,"OG","TORTOLÌ",12,"Case e appartamenti per vacanze",2,62
2015,"OG","TORTOLÌ",12,"Locanda",1,7
2015,"OG","BAUNEI",12,"Ostelli per la gioventù",1,42
2015,"OG","ILBONO",12,"Ostelli per la gioventù",1,48
2015,"OR","BOSA",1,"Affittacamere",4,34
2015,"OR","BUSACHI",1,"Affittacamere",1,6
2015,"OR","CABRAS",1,"Affittacamere",5,42
2015,"OR","CUGLIERI",1,"Affittacamere",3,23
2015,"OR","GENONI",1,"Affittacamere",1,4
2015,"OR","MAGOMADAS",1,"Affittacamere",2,16
2015,"OR","MARRUBIU",1,"Affittacamere",2,15
2015,"OR","NARBOLIA",1,"Affittacamere",3,32
2015,"OR","ORISTANO",1,"Affittacamere",4,49
2015,"OR","RIOLA SARDO",1,"Affittacamere",2,25
2015,"OR","SAMUGHEO",1,"Affittacamere",1,9
2015,"OR","SAN VERO MILIS",1,"Affittacamere",1,7
2015,"OR","SANTU LUSSURGIU",1,"Affittacamere",1,8
2015,"OR","SCANO DI MONTIFERRO",1,"Affittacamere",1,10
2015,"OR","SOLARUSSA",1,"Affittacamere",1,7
2015,"OR","TINNURA",1,"Affittacamere",1,16
2015,"OR","TRAMATZA",1,"Affittacamere",1,6
2015,"OR","ABBASANTA",1,"Agriturismo",1,10
2015,"OR","ALLAI",1,"Agriturismo",1,16
2015,"OR","ARBOREA",1,"Agriturismo",2,30
2015,"OR","ASSOLO",1,"Agriturismo",1,14
2015,"OR","BAULADU",1,"Agriturismo",1,9
2015,"OR","BOSA",1,"Agriturismo",1,16
2015,"OR","CABRAS",1,"Agriturismo",28,298
2015,"OR","CUGLIERI",1,"Agriturismo",6,61
2015,"OR","FORDONGIANUS",1,"Agriturismo",1,12
2015,"OR","GENONI",1,"Agriturismo",1,18
2015,"OR","GONNOSTRAMATZA",1,"Agriturismo",1,20
2015,"OR","LACONI",1,"Agriturismo",2,25
2015,"OR","MARRUBIU",1,"Agriturismo",1,12
2015,"OR","MILIS",1,"Agriturismo",1,12
2015,"OR","MOGORO",1,"Agriturismo",1,10
2015,"OR","MORGONGIORI",1,"Agriturismo",2,20
2015,"OR","NARBOLIA",1,"Agriturismo",3,22
2015,"OR","NEONELI",1,"Agriturismo",2,25
2015,"OR","NURACHI",1,"Agriturismo",6,46
2015,"OR","ORISTANO",1,"Agriturismo",5,68
2015,"OR","PALMAS ARBOREA",1,"Agriturismo",4,44
2015,"OR","RIOLA SARDO",1,"Agriturismo",9,135
2015,"OR","SAGAMA",1,"Agriturismo",1,9
2015,"OR","SAMUGHEO",1,"Agriturismo",3,28
2015,"OR","SAN NICOLO' D'ARCIDANO",1,"Agriturismo",1,12
2015,"OR","SAN VERO MILIS",1,"Agriturismo",15,164
2015,"OR","SANTA GIUSTA",1,"Agriturismo",3,13
2015,"OR","SANTU LUSSURGIU",1,"Agriturismo",1,24
2015,"OR","SCANO DI MONTIFERRO",1,"Agriturismo",1,10
2015,"OR","SENNARIOLO",1,"Agriturismo",2,34
2015,"OR","SIAMAGGIORE",1,"Agriturismo",4,40
2015,"OR","SIAMANNA",1,"Agriturismo",1,8
2015,"OR","SIMAXIS",1,"Agriturismo",3,34
2015,"OR","SINI",1,"Agriturismo",1,8
2015,"OR","SUNI",1,"Agriturismo",1,20
2015,"OR","TRAMATZA",1,"Agriturismo",1,14
2015,"OR","TRESNURAGHES",1,"Agriturismo",3,40
2015,"OR","ULA' TIRSO",1,"Agriturismo",1,10
2015,"OR","URAS",1,"Agriturismo",2,16
2015,"OR","VILLA SANT'ANTONIO",1,"Agriturismo",1,10
2015,"OR","VILLAURBANA",1,"Agriturismo",1,10
2015,"OR","ZEDDIANI",1,"Agriturismo",1,4
2015,"OR","ZERFALIU",1,"Agriturismo",1,16
2015,"OR","ABBASANTA",1,"Albergo",1,91
2015,"OR","ARBOREA",1,"Albergo",4,166
2015,"OR","BARADILI",1,"Albergo",1,16
2015,"OR","BOSA",1,"Albergo",4,188
2015,"OR","CABRAS",1,"Albergo",1,36
2015,"OR","CUGLIERI",1,"Albergo",1,57
2015,"OR","FORDONGIANUS",1,"Albergo",1,180
2015,"OR","LACONI",1,"Albergo",1,22
2015,"OR","MARRUBIU",1,"Albergo",1,17
2015,"OR","ORISTANO",1,"Albergo",6,636
2015,"OR","SAN VERO MILIS",1,"Albergo",3,129
2015,"OR","SANTU LUSSURGIU",1,"Albergo",1,22
2015,"OR","TERRALBA",1,"Albergo",2,22
2015,"OR","TRAMATZA",1,"Albergo",1,31
2015,"OR","TRESNURAGHES",1,"Albergo",2,54
2015,"OR","BOSA",1,"Albergo diffuso",2,78
2015,"OR","SANTU LUSSURGIU",1,"Albergo diffuso",2,54
2015,"OR","TRESNURAGHES",1,"Albergo diffuso",1,32
2015,"OR","BONARCADO",1,"Albergo residenziale",1,64
2015,"OR","BOSA",1,"Albergo residenziale",2,177
2015,"OR","SAN VERO MILIS",1,"Albergo residenziale",1,20
2015,"OR","ABBASANTA",1,"Bed and breakfast",4,18
2015,"OR","ALES",1,"Bed and breakfast",2,8
2015,"OR","ALLAI",1,"Bed and breakfast",1,5
2015,"OR","ARBOREA",1,"Bed and breakfast",5,28
2015,"OR","ASSOLO",1,"Bed and breakfast",1,3
2015,"OR","BARATILI SAN PIETRO",1,"Bed and breakfast",6,28
2015,"OR","BAULADU",1,"Bed and breakfast",1,6
2015,"OR","BONARCADO",1,"Bed and breakfast",2,9
2015,"OR","BORONEDDU",1,"Bed and breakfast",1,4
2015,"OR","BOSA",1,"Bed and breakfast",18,101
2015,"OR","BUSACHI",1,"Bed and breakfast",1,5
2015,"OR","CABRAS",1,"Bed and breakfast",37,200
2015,"OR","CUGLIERI",1,"Bed and breakfast",15,80
2015,"OR","CURCURIS",1,"Bed and breakfast",2,8
2015,"OR","FORDONGIANUS",1,"Bed and breakfast",8,40
2015,"OR","GHILARZA",1,"Bed and breakfast",6,28
2015,"OR","GONNOSCODINA",1,"Bed and breakfast",2,9
2015,"OR","GONNOSNO'",1,"Bed and breakfast",3,9
2015,"OR","GONNOSTRAMATZA",1,"Bed and breakfast",1,4
2015,"OR","LACONI",1,"Bed and breakfast",4,19
2015,"OR","MAGOMADAS",1,"Bed and breakfast",3,14
2015,"OR","MARRUBIU",1,"Bed and breakfast",5,26
2015,"OR","MASULLAS",1,"Bed and breakfast",2,10
2015,"OR","MILIS",1,"Bed and breakfast",4,20
2015,"OR","MODOLO",1,"Bed and breakfast",1,6
2015,"OR","MOGORELLA",1,"Bed and breakfast",1,4
2015,"OR","MOGORO",1,"Bed and breakfast",3,17
2015,"OR","NARBOLIA",1,"Bed and breakfast",3,18
2015,"OR","NURACHI",1,"Bed and breakfast",6,28
2015,"OR","NURECI",1,"Bed and breakfast",3,18
2015,"OR","ORISTANO",1,"Bed and breakfast",41,172
2015,"OR","PAU",1,"Bed and breakfast",1,4
2015,"OR","PAULILATINO",1,"Bed and breakfast",3,15
2015,"OR","RIOLA SARDO",1,"Bed and breakfast",5,28
2015,"OR","SAGAMA",1,"Bed and breakfast",2,8
2015,"OR","SAMUGHEO",1,"Bed and breakfast",6,24
2015,"OR","SAN NICOLO' D'ARCIDANO",1,"Bed and breakfast",1,6
2015,"OR","SAN VERO MILIS",1,"Bed and breakfast",14,71
2015,"OR","SANTA GIUSTA",1,"Bed and breakfast",2,12
2015,"OR","SANTU LUSSURGIU",1,"Bed and breakfast",8,29
2015,"OR","SCANO DI MONTIFERRO",1,"Bed and breakfast",2,9
2015,"OR","SEDILO",1,"Bed and breakfast",3,10
2015,"OR","SENEGHE",1,"Bed and breakfast",4,21
2015,"OR","SENNARIOLO",1,"Bed and breakfast",1,6
2015,"OR","SIAMAGGIORE",1,"Bed and breakfast",2,10
2015,"OR","SIMAXIS",1,"Bed and breakfast",2,10
2015,"OR","SOLARUSSA",1,"Bed and breakfast",1,6
2015,"OR","SUNI",1,"Bed and breakfast",3,18
2015,"OR","TERRALBA",1,"Bed and breakfast",8,40
2015,"OR","TRAMATZA",1,"Bed and breakfast",2,11
2015,"OR","TRESNURAGHES",1,"Bed and breakfast",5,24
2015,"OR","URAS",1,"Bed and breakfast",2,9
2015,"OR","USELLUS",1,"Bed and breakfast",2,11
2015,"OR","VILLA SANT'ANTONIO",1,"Bed and breakfast",2,10
2015,"OR","VILLA VERDE",1,"Bed and breakfast",1,6
2015,"OR","VILLAURBANA",1,"Bed and breakfast",3,18
2015,"OR","ZEDDIANI",1,"Bed and breakfast",1,6
2015,"OR","ZERFALIU",1,"Bed and breakfast",2,11
2015,"OR","NARBOLIA",1,"Campeggio",2,1636
2015,"OR","PAU",1,"Campeggio",1,192
2015,"OR","BOSA",1,"Case e appartamenti per vacanze",4,85
2015,"OR","NARBOLIA",1,"Case e appartamenti per vacanze",1,61
2015,"OR","NURACHI",1,"Case e appartamenti per vacanze",1,18
2015,"OR","ORISTANO",1,"Case e appartamenti per vacanze",1,39
2015,"OR","RIOLA SARDO",1,"Case e appartamenti per vacanze",1,23
2015,"OR","SAN VERO MILIS",1,"Case e appartamenti per vacanze",1,10
2015,"OR","ARBOREA",1,"Case per ferie",2,66
2015,"OR","PAULILATINO",1,"Case per ferie",1,7
2015,"OR","BOSA",1,"Ostelli per la gioventù",1,37
2015,"OR","ORISTANO",1,"Ostelli per la gioventù",1,138
2015,"OR","CABRAS",1,"Residence",2,48
2015,"OR","ORISTANO",1,"Residence",1,24
2015,"OR","BOSA",1,"Villaggi turistici",1,24
2015,"OR","CUGLIERI",1,"Villaggi turistici",1,88
2015,"OR","BOSA",2,"Affittacamere",4,34
2015,"OR","BUSACHI",2,"Affittacamere",1,6
2015,"OR","CABRAS",2,"Affittacamere",5,42
2015,"OR","CUGLIERI",2,"Affittacamere",3,23
2015,"OR","GENONI",2,"Affittacamere",1,4
2015,"OR","MAGOMADAS",2,"Affittacamere",2,16
2015,"OR","MARRUBIU",2,"Affittacamere",2,15
2015,"OR","NARBOLIA",2,"Affittacamere",3,32
2015,"OR","ORISTANO",2,"Affittacamere",4,49
2015,"OR","RIOLA SARDO",2,"Affittacamere",2,25
2015,"OR","SAMUGHEO",2,"Affittacamere",1,9
2015,"OR","SAN VERO MILIS",2,"Affittacamere",1,7
2015,"OR","SANTU LUSSURGIU",2,"Affittacamere",1,8
2015,"OR","SCANO DI MONTIFERRO",2,"Affittacamere",1,10
2015,"OR","SOLARUSSA",2,"Affittacamere",1,7
2015,"OR","TINNURA",2,"Affittacamere",1,16
2015,"OR","TRAMATZA",2,"Affittacamere",1,6
2015,"OR","ABBASANTA",2,"Agriturismo",1,10
2015,"OR","ALLAI",2,"Agriturismo",1,16
2015,"OR","ARBOREA",2,"Agriturismo",2,30
2015,"OR","ASSOLO",2,"Agriturismo",1,14
2015,"OR","BAULADU",2,"Agriturismo",1,9
2015,"OR","BOSA",2,"Agriturismo",1,16
2015,"OR","CABRAS",2,"Agriturismo",28,298
2015,"OR","CUGLIERI",2,"Agriturismo",6,61
2015,"OR","FORDONGIANUS",2,"Agriturismo",1,12
2015,"OR","GENONI",2,"Agriturismo",1,18
2015,"OR","GONNOSTRAMATZA",2,"Agriturismo",1,20
2015,"OR","LACONI",2,"Agriturismo",2,25
2015,"OR","MARRUBIU",2,"Agriturismo",1,12
2015,"OR","MILIS",2,"Agriturismo",1,12
2015,"OR","MOGORO",2,"Agriturismo",1,10
2015,"OR","MORGONGIORI",2,"Agriturismo",2,20
2015,"OR","NARBOLIA",2,"Agriturismo",3,22
2015,"OR","NEONELI",2,"Agriturismo",2,25
2015,"OR","NURACHI",2,"Agriturismo",6,46
2015,"OR","ORISTANO",2,"Agriturismo",5,68
2015,"OR","PALMAS ARBOREA",2,"Agriturismo",4,44
2015,"OR","RIOLA SARDO",2,"Agriturismo",9,135
2015,"OR","SAGAMA",2,"Agriturismo",1,9
2015,"OR","SAMUGHEO",2,"Agriturismo",3,28
2015,"OR","SAN NICOLO' D'ARCIDANO",2,"Agriturismo",1,12
2015,"OR","SAN VERO MILIS",2,"Agriturismo",15,164
2015,"OR","SANTA GIUSTA",2,"Agriturismo",3,13
2015,"OR","SANTU LUSSURGIU",2,"Agriturismo",1,24
2015,"OR","SCANO DI MONTIFERRO",2,"Agriturismo",1,10
2015,"OR","SENNARIOLO",2,"Agriturismo",2,34
2015,"OR","SIAMAGGIORE",2,"Agriturismo",4,40
2015,"OR","SIAMANNA",2,"Agriturismo",1,8
2015,"OR","SIMAXIS",2,"Agriturismo",3,34
2015,"OR","SINI",2,"Agriturismo",1,8
2015,"OR","SUNI",2,"Agriturismo",1,20
2015,"OR","TRAMATZA",2,"Agriturismo",1,14
2015,"OR","TRESNURAGHES",2,"Agriturismo",3,40
2015,"OR","ULA' TIRSO",2,"Agriturismo",1,10
2015,"OR","URAS",2,"Agriturismo",2,16
2015,"OR","VILLA SANT'ANTONIO",2,"Agriturismo",1,10
2015,"OR","VILLAURBANA",2,"Agriturismo",1,10
2015,"OR","ZEDDIANI",2,"Agriturismo",1,4
2015,"OR","ZERFALIU",2,"Agriturismo",1,16
2015,"OR","ABBASANTA",2,"Albergo",1,91
2015,"OR","ARBOREA",2,"Albergo",5,232
2015,"OR","BARADILI",2,"Albergo",1,16
2015,"OR","BOSA",2,"Albergo",5,211
2015,"OR","CABRAS",2,"Albergo",1,36
2015,"OR","CUGLIERI",2,"Albergo",1,57
2015,"OR","FORDONGIANUS",2,"Albergo",1,180
2015,"OR","LACONI",2,"Albergo",1,22
2015,"OR","MARRUBIU",2,"Albergo",1,17
2015,"OR","ORISTANO",2,"Albergo",6,636
2015,"OR","SAN VERO MILIS",2,"Albergo",3,129
2015,"OR","SANTU LUSSURGIU",2,"Albergo",1,22
2015,"OR","TERRALBA",2,"Albergo",2,22
2015,"OR","TRAMATZA",2,"Albergo",1,31
2015,"OR","TRESNURAGHES",2,"Albergo",1,17
2015,"OR","BOSA",2,"Albergo diffuso",2,78
2015,"OR","SANTU LUSSURGIU",2,"Albergo diffuso",2,54
2015,"OR","TRESNURAGHES",2,"Albergo diffuso",1,32
2015,"OR","BONARCADO",2,"Albergo residenziale",1,64
2015,"OR","BOSA",2,"Albergo residenziale",2,177
2015,"OR","SAN VERO MILIS",2,"Albergo residenziale",1,20
2015,"OR","ABBASANTA",2,"Bed and breakfast",4,18
2015,"OR","ALES",2,"Bed and breakfast",2,8
2015,"OR","ALLAI",2,"Bed and breakfast",1,5
2015,"OR","ARBOREA",2,"Bed and breakfast",5,28
2015,"OR","ASSOLO",2,"Bed and breakfast",1,3
2015,"OR","BARATILI SAN PIETRO",2,"Bed and breakfast",6,28
2015,"OR","BAULADU",2,"Bed and breakfast",1,6
2015,"OR","BONARCADO",2,"Bed and breakfast",2,9
2015,"OR","BORONEDDU",2,"Bed and breakfast",1,4
2015,"OR","BOSA",2,"Bed and breakfast",18,101
2015,"OR","BUSACHI",2,"Bed and breakfast",1,5
2015,"OR","CABRAS",2,"Bed and breakfast",37,200
2015,"OR","CUGLIERI",2,"Bed and breakfast",15,80
2015,"OR","CURCURIS",2,"Bed and breakfast",2,8
2015,"OR","FORDONGIANUS",2,"Bed and breakfast",8,40
2015,"OR","GHILARZA",2,"Bed and breakfast",6,28
2015,"OR","GONNOSCODINA",2,"Bed and breakfast",2,9
2015,"OR","GONNOSNO'",2,"Bed and breakfast",3,9
2015,"OR","GONNOSTRAMATZA",2,"Bed and breakfast",1,4
2015,"OR","LACONI",2,"Bed and breakfast",4,19
2015,"OR","MAGOMADAS",2,"Bed and breakfast",3,14
2015,"OR","MARRUBIU",2,"Bed and breakfast",5,26
2015,"OR","MASULLAS",2,"Bed and breakfast",2,10
2015,"OR","MILIS",2,"Bed and breakfast",4,20
2015,"OR","MODOLO",2,"Bed and breakfast",1,6
2015,"OR","MOGORELLA",2,"Bed and breakfast",1,4
2015,"OR","MOGORO",2,"Bed and breakfast",3,17
2015,"OR","NARBOLIA",2,"Bed and breakfast",3,18
2015,"OR","NURACHI",2,"Bed and breakfast",6,28
2015,"OR","NURECI",2,"Bed and breakfast",3,18
2015,"OR","ORISTANO",2,"Bed and breakfast",41,172
2015,"OR","PAU",2,"Bed and breakfast",1,4
2015,"OR","PAULILATINO",2,"Bed and breakfast",3,15
2015,"OR","RIOLA SARDO",2,"Bed and breakfast",5,28
2015,"OR","SAGAMA",2,"Bed and breakfast",2,8
2015,"OR","SAMUGHEO",2,"Bed and breakfast",6,24
2015,"OR","SAN NICOLO' D'ARCIDANO",2,"Bed and breakfast",1,6
2015,"OR","SAN VERO MILIS",2,"Bed and breakfast",14,71
2015,"OR","SANTA GIUSTA",2,"Bed and breakfast",2,12
2015,"OR","SANTU LUSSURGIU",2,"Bed and breakfast",8,29
2015,"OR","SCANO DI MONTIFERRO",2,"Bed and breakfast",2,9
2015,"OR","SEDILO",2,"Bed and breakfast",3,10
2015,"OR","SENEGHE",2,"Bed and breakfast",4,21
2015,"OR","SENNARIOLO",2,"Bed and breakfast",1,6
2015,"OR","SIAMAGGIORE",2,"Bed and breakfast",2,10
2015,"OR","SIMAXIS",2,"Bed and breakfast",2,10
2015,"OR","SOLARUSSA",2,"Bed and breakfast",1,6
2015,"OR","SUNI",2,"Bed and breakfast",3,18
2015,"OR","TERRALBA",2,"Bed and breakfast",8,40
2015,"OR","TRAMATZA",2,"Bed and breakfast",2,11
2015,"OR","TRESNURAGHES",2,"Bed and breakfast",5,24
2015,"OR","URAS",2,"Bed and breakfast",2,9
2015,"OR","USELLUS",2,"Bed and breakfast",2,11
2015,"OR","VILLA SANT'ANTONIO",2,"Bed and breakfast",2,10
2015,"OR","VILLA VERDE",2,"Bed and breakfast",1,6
2015,"OR","VILLAURBANA",2,"Bed and breakfast",3,18
2015,"OR","ZEDDIANI",2,"Bed and breakfast",1,6
2015,"OR","ZERFALIU",2,"Bed and breakfast",2,11
2015,"OR","NARBOLIA",2,"Campeggio",2,1636
2015,"OR","PAU",2,"Campeggio",1,192
2015,"OR","BOSA",2,"Case e appartamenti per vacanze",4,85
2015,"OR","NARBOLIA",2,"Case e appartamenti per vacanze",1,61
2015,"OR","NURACHI",2,"Case e appartamenti per vacanze",1,18
2015,"OR","ORISTANO",2,"Case e appartamenti per vacanze",1,39
2015,"OR","RIOLA SARDO",2,"Case e appartamenti per vacanze",1,23
2015,"OR","SAN VERO MILIS",2,"Case e appartamenti per vacanze",1,10
2015,"OR","ARBOREA",2,"Case per ferie",2,66
2015,"OR","PAULILATINO",2,"Case per ferie",1,7
2015,"OR","BOSA",2,"Ostelli per la gioventù",1,37
2015,"OR","ORISTANO",2,"Ostelli per la gioventù",1,138
2015,"OR","CABRAS",2,"Residence",2,48
2015,"OR","ORISTANO",2,"Residence",1,24
2015,"OR","BOSA",2,"Villaggi turistici",1,24
2015,"OR","CUGLIERI",2,"Villaggi turistici",1,88
2015,"OR","BOSA",3,"Affittacamere",4,34
2015,"OR","BUSACHI",3,"Affittacamere",1,6
2015,"OR","CABRAS",3,"Affittacamere",5,42
2015,"OR","CUGLIERI",3,"Affittacamere",3,23
2015,"OR","GENONI",3,"Affittacamere",1,4
2015,"OR","MAGOMADAS",3,"Affittacamere",2,16
2015,"OR","MARRUBIU",3,"Affittacamere",2,15
2015,"OR","NARBOLIA",3,"Affittacamere",3,32
2015,"OR","ORISTANO",3,"Affittacamere",4,49
2015,"OR","RIOLA SARDO",3,"Affittacamere",2,25
2015,"OR","SAMUGHEO",3,"Affittacamere",1,9
2015,"OR","SAN VERO MILIS",3,"Affittacamere",1,7
2015,"OR","SANTU LUSSURGIU",3,"Affittacamere",1,8
2015,"OR","SCANO DI MONTIFERRO",3,"Affittacamere",1,10
2015,"OR","SOLARUSSA",3,"Affittacamere",1,7
2015,"OR","TINNURA",3,"Affittacamere",1,16
2015,"OR","TRAMATZA",3,"Affittacamere",1,6
2015,"OR","ABBASANTA",3,"Agriturismo",1,10
2015,"OR","ALLAI",3,"Agriturismo",1,16
2015,"OR","ARBOREA",3,"Agriturismo",2,30
2015,"OR","ASSOLO",3,"Agriturismo",1,14
2015,"OR","BAULADU",3,"Agriturismo",1,9
2015,"OR","BOSA",3,"Agriturismo",1,16
2015,"OR","CABRAS",3,"Agriturismo",28,298
2015,"OR","CUGLIERI",3,"Agriturismo",6,61
2015,"OR","FORDONGIANUS",3,"Agriturismo",1,12
2015,"OR","GENONI",3,"Agriturismo",1,18
2015,"OR","GONNOSTRAMATZA",3,"Agriturismo",1,20
2015,"OR","LACONI",3,"Agriturismo",2,25
2015,"OR","MARRUBIU",3,"Agriturismo",1,12
2015,"OR","MILIS",3,"Agriturismo",1,12
2015,"OR","MOGORO",3,"Agriturismo",1,10
2015,"OR","MORGONGIORI",3,"Agriturismo",2,20
2015,"OR","NARBOLIA",3,"Agriturismo",3,22
2015,"OR","NEONELI",3,"Agriturismo",2,25
2015,"OR","NURACHI",3,"Agriturismo",6,46
2015,"OR","ORISTANO",3,"Agriturismo",5,68
2015,"OR","PALMAS ARBOREA",3,"Agriturismo",4,44
2015,"OR","RIOLA SARDO",3,"Agriturismo",9,135
2015,"OR","SAGAMA",3,"Agriturismo",1,9
2015,"OR","SAMUGHEO",3,"Agriturismo",3,28
2015,"OR","SAN NICOLO' D'ARCIDANO",3,"Agriturismo",1,12
